Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";viertels;;;;;;423;;;;;;;;;;;;;;;
"Bly";pund;;;;;;2780;;;;;;;;;;;;;;;
"Blår";pund;;;;;;1654;;;;;;;;;;;;;;;
"Kork";pund;;;;;;14;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;25;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;2;;;;;;;;;;;;;;;
"Humle";pund;;;;;;1380;;;;;;;;;;;;;;;
"Hvetemel, engelsk";tønner;;;;;;15;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;7;;;;;;;;;;;;;;;
"Hør";pund;;;;;;546;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Pundlær";huder;;;;;;18;;;;;;;;;;;;;;;
"Lær, beredt";stykk;;;;;;12;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;;;;;;1544;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;6;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;1393;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;1;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;1;;;;;;;;;;;;;;;
"Stoff";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sakser, lysesakser";stykk;;;;;;6;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;350;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;18500;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;130;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;22676;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;224;;;;;;;;;;;;;;;
"Urkabinetter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Urkasser";stykk;;;;;;1;;;;;;;;;;;;;;;
"Vin";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
"Vin";oksehoder;;;;;;14;5;12;;;;;;;;;;;;;
"Alun";pund;;;;;;;;;;;20;;;;;;;;;;
"Anis";pund;;;;;;;;;;;132;;;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;113;;;;;;;
"Allehånde";pund;;;;;;;;;;;145;;;;;;;;;;
"Angelik";pund;;;;;;;;;;;20;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;56;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;480;;;;;;;;;;
"Baj";alen;;;;;;;;;;;137;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;20;1;2;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;390;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;1;;;;;;;;;;
"Blår";pund;;;;;;;;;;;1546;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;6;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;800;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;20;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;10;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;4;1;2;;;;;;;;
"Kork";pund;;;;;;;;;;;4;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;620;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;4;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;360;;;;;;;;;;
"Kakaobønner";pund;;;;;;;;;;;26;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;90;;;;;;;;;;
"Kolokvinter";pund;;;;;;;;;;;5;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;;1;2;;;;;;;;
"Kamfer";pund;;;;;;;;;;;18;;;;;;;;;;
"Cubeber";pund;;;;;;;;;;;1;;;;;;;;;;
"Digler, gullsmed";sett;;;;;;;;;;;20;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;3;4;;;;;;;;
"Erter";tønner;;;;;;;;;;;6;;;;;;;;;;
"Entianrot";pund;;;;;;;;;;;45;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;6;;;;;;;;;;
"Filer, små";dusin;;;;;;;;;;;15;;;;;;;;;;
"Filt";alen;;;;;;;;;;;90;;;;;;;;;;
"Gummi";pund;;;;;;;;;;;15;;;;;;;;;;
"Humle";pund;;;;;;;;;;;382;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;830;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;2;;;;;;;;;;
"Honning";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Harpiks";pund;;;;;;;;;;;65;;;;;;;;;;
"Hør";pund;;;;;;;;;;;1382;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;2;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;24;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;65;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;190;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;;;;;;10;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;48;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;;;;;;8;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;3;;;;;;;;;;
"Knipetenger";dusin;;;;;;;;;;;1;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;30000;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;8;;;;;;;;;;
"Klede";alen;;;;;;;;;;;222;1;2;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;48;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;15;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;2;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;;;;;;25;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;3;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;10;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;900;;;;;;;;;;
"Sitronskall";pund;;;;;;;;;;;20;;;;;;;;;;
"Saft av lakris";pund;;;;;;;;;;;75;;;;;;;;;;
"Lakristre";pund;;;;;;;;;;;30;;;;;;;;;;
"Laurbær";pund;;;;;;;;;;;35;;;;;;;;;;
"Laurbærblader";pund;;;;;;;;;;;20;;;;;;;;;;
"Laks";stykk;;;;;;;;;;;14;;;;;;;;;;
"Laks, svelling";stykk;;;;;;;;;;;110;;;;;;;;;;
"Laksebuker";ottinger;;;;;;;;;;;2;;;;;;;;;;
"Matter";bunter;;;;;;;;;;;30;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;50;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Murstein";stykk;;;;;;;;;;;18000;;;;;;;;;;
"Messing, i arbeid";;;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;2;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Knappenåler";dusin;;;;;;;;;;;1;;;;;;;;;;
"Nattrøyer";stykk;;;;;;;;;;;6;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;8;1;2;;;;;;;;
"Olje, hamp";anker;;;;;;;;;;;6;;;;;;;;;;
"Olje, jasminolje";glass;;;;;;;;;;;8;;;;;;;;;;
"Olje, terpentin";pund;;;;;;;;;;;130;;;;;;;;;;
"Ost";pund;;;;;;;;;;;944;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;104;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;150;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;80;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;5;;;;;;;
"Risengryn";pund;;;;;;;;;;;1420;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;2;;;;;;;;;;
"Rue stok";stykk;;;;;;;;;;;1;;;;;;;;;;
"Rekling";pund;;;;;;;;;;;12;;;;;;;;;;
"Søljer";stykk;;;;;;;;;;;300;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;134;;;;;;;;;;
"Smør";pund;;;;;;;;;;;300;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;62;;;;;;;;;;
"Hesteskraper";stykk;;;;;;;;;;;6;;;;;;;;;;
"Sennep";pund;;;;;;;;;;;960;;;;;;;;;;
"Sarsaparilla";pund;;;;;;;;;;;45;;;;;;;;;;
"Stokker, lakkerte";dusin;;;;;;;;;;;1;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;1;;;;;;;;;;
"Salmiakk";pund;;;;;;;;;;;6;;;;;;;;;;
"Sennepsblader";pund;;;;;;;;;;;12;;;;;;;;;;
"Sylspisser";stykk;;;;;;;;;;;350;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;2;1;2;;;;;;;;
"Spenner";dusin;;;;;;;;;;;2;;;;;;;;;;
"Strømper av ull";par;;;;;;;;;;;6;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;620;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;12;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;4;;;;;;;;;;
"Te";pund;;;;;;;;;;;20;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;29;;;;;;;;;;
"Tran";anker;;;;;;;;;;;2;;;;;;;;;;
"Terpentin";pund;;;;;;;;;;;100;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;116;;;;;;;;;;
"Talg";pund;;;;;;;;;;;222;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;14;1;2;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;3;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;;;;;;5;;;;;;;;;;
"Virak";pund;;;;;;;;;;;5;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;;;;;;3;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Valnøtter, sursyltede";krukker;;;;;;;;;;;2;;;;;;;;;;
"Vifter";stykk;;;;;;;;;;;8;;;;;;;;;;
"Vektstkåler";pund;;;;;;;;;;;4;;;;;;;;;;
"Anis";pund;50;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;50;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;193;1;2;;;;;;;;;;;;;;;;;;
"Kanel";pund;;1;2;;;;;;;;;;;;;;;;;;
"Korinter";pund;150;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;20;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;3;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;100;;;;;;;;;;;;;;;;;;;;
"Hør";pund;1632;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";pund;8061;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;200;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;90;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;200;;;;;;;;;;;;;;;;;;;;
"Alun";pund;100;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;3;;;;;;;;;;;;;;;;;
"Apotekeresker";;;;;2;;;;;;;;;;;;;;;;;
"Mansjetter, brodert";par;11;;;;;;;;;;;;;;;;;;;;
"Tørklær, broderte";dusin;1;;;;;;;;;;;;;;;;;;;;
"Skjørt, broderte";;;;;;;;;;;;;;;;;;;;;;
"Contoucher, broderte";stykk;1;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;1;1;2;;;;;;;;;;;;;;;;;;
"Bommesi";stykk;3;;;;;;;;;;;;;;;;;;;;
"Børster";stykk;3;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;31;;;;;;;;;;;;;;;;;;;;
"Bånd, barattes";stykk;16;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;13569;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn, til magasinet";potter;500;;;;;;;;;;;;;;;;;;;;
"Blomster";stykk;29;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;20;;;;;;;;;;;;;;;;;;;;
"Byggryn til magasin";tønner;25;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;169;;;;;;;;;;;;;;;;;;;;
"Kanetøy til hester";stykk;1;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;1;1;2;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;40;;;;;;;;;;;;;;;;;;;;
"Krepiner";stykk;7;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;41;1;2;;;;;;;;;;;;;;;;;;
"Dykkert, 3 tommer";stykk;8000;;;;;;;;;;;;;;;;;;;;
"Dykers, 2 tommer";stykk;7000;;;;;;;;;;;;;;;;;;;;
"Dykers, hele";stykk;800;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;80;;;;;;;;;;;;;;;;;
"Epler";tønner;57;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;16;;;;;;;;;;;;;;;;;;;;
"Erter, til magasin";tønner;37;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;2324;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt, til Magasinet";pund;3200;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;4;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;6;;;;;;;;;;;;;;;;;;;;
"Filt";stykk;3;;;;;;;;;;;;;;;;;;;;
"Felttegn";stykk;9;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;10;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;900;;;;;;;;;;;;;;;;;;;;
"Gardinkvast";stykk;8;;;;;;;;;;;;;;;;;;;;
"Galoner av sølv";stykk;2;;;;;;;;;;;;;;;;;;;;
"Galuner og kramper";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gull, ekte";bøker;12;;;;;;;;;;;;;;;;;;;;
"Gull, uekte";bøker;144;;;;;;;;;;;;;;;;;;;;
"Gips";tønner;12;;;;;;;;;;;;;;;;;;;;
"Luer";dusin;1;;;;;;;;;;;;;;;;;;;;
"Hør";pund;480;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;320;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;24;;;;;;;;;;;;;;;;;;;;
"Hårpunger";stykk;32;;;;;;;;;;;;;;;;;;;;
"Hansker";par;58;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;1;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";garmit?;8;;;;;;;;;;;;;;;;;;;;
"Lerret, vanlig";stykk;8;;;;;;;;;;;;;;;;;;;;
"Lerret, vanlig";alen;334;1;2;;;;;;;;;;;;;;;;;;
"Lisser";stykk;5;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;595;;;;;;;;;;;;;;;;;;;;
"Multum";stykk;3;1;2;;;;;;;;;;;;;;;;;;
"Mor, silke";stuv?;1;;;;;;;;;;;;;;;;;;;;
"Mundering";stykk;1;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;9;;;;;;;;;;;;;;;;;;;;
"Ost";pund;5208;;;;;;;;;;;;;;;;;;;;
"Potter, svarte";;;;;4;;;;;;;;;;;;;;;;;
"Pepper";pund;67;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;6;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;191;;;;;;;;;;;;;;;;;;;;
"Rug, til det kongelig magasin";tønner;2037;;;;;;;;;;;;;;;;;;;;
"Smør";pund;716;;;;;;;;;;;;;;;;;;;;
"Smør, til magasinet";pund;2880;;;;;;;;;;;;;;;;;;;;
"Syltetøy";pund;24;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;4666;;;;;;;;;;;;;;;;;;;;
"Sko";par;4;;;;;;;;;;;;;;;;;;;;
"Silke";pund;4;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;473;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;14;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;45;;;;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;22;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;132;;;;;;;;;;;;;;;;;;;;
"Te";kasser;4;;;;;;;;;;;;;;;;;;;;
"Te";pund;78;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;352;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;36;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;6;;;;;;;;;;;;;;;;;;;;
"Talg";pund;288;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;2;1;2;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;4;1;2;;;;;;;;;;;;;;;;;;
"Vanter";dusin;2;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;10;;;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;1;48;;;;;;
"Allehånde";pund;;;;;;;;;;;1;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;6000;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;6;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;86;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;5;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;20;;;;;;;;;;
"Bånd, silke";stykk;;;;;;;;;;;10;;;;;;;;;;
"Bånd, barattes";stykk;;;;;;;;;;;16;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;25;;;;;;;;;;
"Bånd, ull";alen;;;;;;;;;;;18;;;;;;;;;;
"Bånd, urbånd";stykk;;;;;;;;;;;4;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;3;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;1215;1;2;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;40;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;4;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;50;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;10;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;40;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;5;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;5;;;;;;;;;;
"Bernstein";pund;;;;;;;;;;;10;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;3;1;4;;;;;;;;
"Kork";pund;;;;;;;;;;;70;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;250;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;2030;;;;;;;;;;
"Korketrekkere";stykk;;;;;;;;;;;3;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;3;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;35;;;;;;;;;;
"Garn, kamelgarn";lod;;;;;;;;;;;2;;;;;;;;;;
"Kanoner av jern til arsenalet";stykk;;;;;;;;;;;19;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;1;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;15;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;;;;;;;;;;;210;;;;;;;
"Dåser, snusdåser";dusin;;;;;;;;;;;1;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;9;1;4;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;4;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;640;;;;;;;;;;
"Fløyel";stykk;;;;;;;;;;;1;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;25;;;;;;;;;;
"Flor";alen;;;;;;;;;;;24;;;;;;;;;;
"Flasker, blikkflasker";stykk;;;;;;;;;;;9;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;3;;;;;;;;;;
"Glass, diverse";kasser;;;;;;;;;;;2;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;30;;;;;;;;;;
"Hvetemel, engelsk";tønner;;;;;;;;;;;4;1;4;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;15;;;;;;;;;;
"Hør";pund;;;;;;;;;;;940;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;2;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;80;;;;;;;;;;
"Hårpunger";stykk;;;;;;;;;;;5;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;2;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;2;;;;;;;;;;
"Jern, svensk";pund;;;;;;;;;;;22400;;;;;;;;;;
"Jern, norsk";pund;;;;;;;;;;;6784;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;20;;;;;;;;;;
"Kniver";stykk;;;;;;;;;;;15;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;662;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;8;;;;;;;;;;
"Klede";alen;;;;;;;;;;;50;1;4;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;3;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;7;;;;;;;;;;
"Knapper av bein";gross;;;;;;;;;;;2;1;2;;;;;;;;
"Kammer";dusin;;;;;;;;;;;5;1;2;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;21;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;1;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;;;;;;10;;;;;;;;;;
"Lerret, vanlig";stykk;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;15;;;;;;;;;;
"Lerret, ostindisk";stykk;;;;;;;;;;;45;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;6;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;136;;;;;;;;;;
"Låser, punglåser";stykk;;;;;;;;;;;6;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;2;1;2;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Mandler";pund;;;;;;;;;;;182;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;8;;;;;;;;;;
"Multum";alen;;;;;;;;;;;4;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Nøtter";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Nakker";tønner;;;;;;;;;;;14;1;2;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;4;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;500;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;4;;;;;;;;;;
"Knappenåler";dusin;;;;;;;;;;;1;;;;;;;;;;
"Nålehus";dusin;;;;;;;;;;;1;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;1;;;;;;;;;;
"Ost";pund;;;;;;;;;;;150;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;;;;;;41;48;;;;;;
"Pepper";pund;;;;;;;;;;;14;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;50;;;;;;;;;;
"Porselen";kasser;;;;;;;;;;;2;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;24;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;30;;;;;;;;;;
"Piperør";dusin;;;;;;;;;;;2;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;3;;;;;;;
"Risengryn";pund;;;;;;;;;;;340;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;1130;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;100;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;12;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;60;;;;;;;;;;
"Safran";lod;;;;;;;;;;;17;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;496;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;5531;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;;;;;;15;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;8;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;1961;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;2;;;;;;;;;;
"Spenner";dusin;;;;;;;;;;;6;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;1242;;;;;;;;;;
"Te";pund;;;;;;;;;;;366;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;7884;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;37;1;2;;;;;;;;
"Tran";tønner;;;;;;;;;;;2;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;11200;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;200;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;2834;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;17421;;;;;;;;;;
"Tegnebøker";dusin;;;;;;;;;;;2;;;;;;;;;;
"Talg";pund;;;;;;;;;;;540;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;96;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;1;3;4;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;132;;;;;;;;;;
"Høveltenner";dusin;;;;;;;;;;;1;;;;;;;;;;
"Ungarsk vann";dusin glass;;;;;;;;;;;4;;;;;;;;;;
"Ungarske egg";dusin;;;;;;;;;;;1;;;;;;;;;;
"Vin, portvin";anker;;;;;;;;;;;1;;;;;;;;;;
"Vanter";dusin;;;;;;;;;;;3;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;;;;;;2;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;1500;;;;;;;;;;
"Lys, vokslys";pund;;;;;;;;;;;6;;;;;;;;;;
"Voksstabler";stykk;;;;;;;;;;;1;;;;;;;;;;
