Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Norge, Romsdals Marchets udgaaende mengde hele";"Norge, Romsdals Marchets udgaaende mengde teller";"Norge, Romsdals Marchets udgaaende mengde nevner";"Norge, Romsdals Marchets udgaaende daler";"Norge, Romsdals Marchets udgaaende skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åretrær";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Bord, kjøpmannsbord";stykk;11000;;;;;;;;;;;;;;;;;;;;
"Bord, vindebord";stykk;7000;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;38;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;4380;;;;;;;;;;;;;;;
"Håndspiker";tylfter;54;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;6;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;118;;;;;;;;;;;;;;;
"Torskerogn";;;;;442;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;74;;;;;;;;;;;;;;;
"Tjære";;;;;330;48;;;;282;;;;;;;;;;;;
"Akevitt";flaskefor;;;;;;;;;;;1;;;;;;;;;;
"Blår";sekker;;;;;;;;;;;15;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;9;;;;;;;;;;
"Bøker";kister;;;;;;;;;;;2;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;16;;;;;;;;;;
"Hør";knipper;;;;;;;;;;;4;;;;;;;;;;
"Humle";sekker;;;;;;;;;;;2;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;6;;;;;;;;;;
"Kramvarer";kister;;;;;;;;;;;33;;;;;;;;;;
"Kramvarer";tønner;;;;;;;;;;;11;;;;;;;;;;
"Kramvarer";fat;;;;;;;;;;;2;;;;;;;;;;
"Medikamenter";kister;;;;;;;;;;;4;;;;;;;;;;
"Krydder";fustasjer;;;;;;;;;;;4;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;4;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;2;;;;;;;;;;
"Tobakksblader";fat;10;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";Stump i en kurv;;;;;;;;;;;1;;;;;;;;;;
"Tobakk, spunnet";kister;;;;;;;;;;;2;;;;;;;;;;
"Tobakk, spunnet";matter;;;;;;;;;;;1;;;;;;;;;;
"Piper, tobakkspiper";tønner;;;;;;;;;;;4;;;;;;;;;;
"Tinn";kister;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;1;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;1;;;;;;;;;;
