Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Danmark som er her frie passerit mengde hele";"Danmark som er her frie passerit mengde teller";"Danmark som er her frie passerit mengde nevner";"Danmark som er her frie passerit daler";"Danmark som er her frie passerit skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Norge, her fortollet mengde hele";"Norge, her fortollet mengde teller";"Norge, her fortollet mengde nevner";"Norge, her fortollet daler";"Norge, her fortollet skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bokhvetegryn";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Anis";pund;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Olje, bomolje";krukker a 3 pæle;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;"24 stykk a 40 alen"
"Blyhvitt";pund;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;"2 stykk på 41 alen"
"Chalon";stykk;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;"5 stykk a 36 alen"
"Kaffebønner";pund;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;;;;;;;;;;;262;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Draget";stykk;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;"3 stykk a 36 til 38 alen"
"Epler";tønner;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Florett";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;"1 stykk a 36 alen"
"Bånd, florett";stykk;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;"6 stykk a 500 al"
"Filer";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;260;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;;;;;;1320;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Hør";pund;;;;;;;;;;;;;;;;;;;;;240;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Hornlim";pund;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Honningkaker";;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;
"Ingefær";pund;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;"30 brav a 400 stykk"
"Kjønrøktasker";stykk;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Linolje";dunker;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Ost";pund;;;;;;;;;;;;;;;;;;;;;1360;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Papir, hvitt";ris;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Papir, grått";ris;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
