Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";stykk;28000;;;;;;;;;;;;;;;
"Bankebygg";tønner;49;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;8;;;;;;;;;;;;;;;
"Brennevin, av korn";oksehoder;5;;;;;;;;;;;;;;;
"Buteljer";stykk;100;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;1;;;;;;;;;;;;;;;
"Bek";tønner;1;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;60;;;;;;;;;;;;;;;
"Ved";favner;;;;;;43;;;;;;;;;;
"Bygg";tønner;;;;;;250;;;;;;;;;;
"Byggryn";våger;;;;;;150;;;;;;;;;;
"Calle";bunter;;;;;;6;;;;;;;;;;
"Kaffe";pund;1980;;;;;;;;;;;;;;;"i 13 fustasjer"
"Kaffebønner";pund;60;;;;;;;;;;;;;;;
"Callere";våger;;;;;;20;;;;;;;;;;
"Seilduk";stykk;11;;;;;;;;;;;;;;;
"Seilduk, klaverduk";stykk;;;;;;13;;;;;;;;;;
"Erter";tønner;35;1;2;;;;;;;;;;;;;
"Eddik, vineddik";anker;3;;;;;;;;;;;;;;;
"Flesk, saltet";tønner;2;;;;;;;;;;;;;;;
"Flesk, røkt";sider;8;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;11;;;;;;;;;;
"Honning";våger;;;;;;1;;;;;;;;;;
"Huder, kuhuder";stykk;;;;;;3;;;;;;;;;;
"Tvebakker av hvete";stykk;;;;;;11;;;;;;;;;;
"Havregryn";tønner;36;;;;;;;;;;;;;;;
"Havre";tønner;20;;;;;105;;;;;;;;;;
"Humle";pund;320;;;;;;;;;;;;;;;
"Hamp";pund;1600;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;128;;;;;;;;;;
"Isenkram";;;;;80;;;;;;;;;;;;
"Jern";pund;803;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;8;;;;;;;;;;;;;;;
"Klede";stykk;31;;;;;;;;;;;;;;;
"Huder, kuhuder, tørre";stykk;60;;;;;;;;;;;;;;;
"Kledevarer";pakker;1;;;;;;;;;;;;;;;
"Tobakk i ruller";matter;12;;;;;;;;;;;;;;;
"Honningkaker";våger;;;;;;2;;;;;;;;;;
"Lerret";alen;;;;;;500;;;;;;;;;;
"Lin";våger;;;;;;31;;;;;;;;;;
"Pundlær";pund;272;;;;;;;;;;;;;;;"10 huder"
"Lerret, pakklerret";stykk;1;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;5800;;;;;;;;;;
"Lys";våger;1;;;;;;;;;;;;;;;
"Halsduker, lerret";alen;;;;;;50;;;;;;;;;;
"Planker";stykk;;;;;;300;;;;;;;;;;
"Smør";fjerdinger;16;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;200;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;50;;;;;;;;;;
"Skonrokker";tønner;60;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;629;;;;;;;;;;;;;;;
"Skinn, oter";stykk;1;;;;;;;;;;;;;;;
"Såpe";fjerdinger;7;;;;;;;;;;;;;;;
"Salt";våger;;;;;;700;;;;;;;;;;
"Støvler";par;;;;;;10;;;;;;;;;;
"Tjære";tønner;;;;;;56;;;;;;;;;;
"Tønner, trantønner, tomme";stykk;180;;;;;;;;;;;;;;;
"Tobakk";pund;512;;;;;;;;;;;;;;;
"Tørklær";stykk;;;;;;100;;;;;;;;;;
"Tjære";våger;;;;;;10;;;;;;;;;;
"Urtekram";;;;;200;;;;;;;;;;;;
"Vin, fransk";oksehoder;7;;;;;;;;;;;;;;;
"Vin, fransk";anker;3;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;50;;;;;;;;;;
"Glass";kister;1;;;;;;;;;;;;;;;
"Gryn";tønner;29;;;;;150;;;;;;;;;;
"Gryn";våger;;;;;;72;;;;;;;;;;
"Rugmel";våger;;;;;;2148;;;;;;;;;;
"Malt";tønner;60;;;;;;;;;;;;;;;
"Mjød";oksehoder;4;;;;;;;;;;;;;;;
"Murstein";stykk;2000;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;2;;;;;;;;;;
