Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Peder Hansen";1;;"Jakt";3;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Pavel Qvale";2;;"Jakt";5;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Steffen Erichsen";3;;"Jakt";4;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Hendrich Nielsen";4;"St. Johanis";"Byse";42;;;;;;;;;;;;;;;;"Fosen";"";
"John Rütter";5;"2de Brødre";"Pinch";18;;;;;;;;;;;;;;;;"Stockton-on-Tees";"England";
"Iver Hansen Carstens";6;;"Jakt";5;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Christopher Mullenfort";7;;"Jakt";5;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Dirich Gundersen";8;"Haabet";"Galiot";19;1;2;;;;;;;;;;;;;;"Bergen";"Norge";
"John Chrei";9;"Anna";"Brigantin";17;;;;;;;;;;;;;;;;"Victon";"";
"Jørgen Erichsen";10;;"Jakt";5;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Peder Hansen";11;;"Jakt";3;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Daniel Steffensen";12;;"Jakt";4;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Ole Iversen Farstad";13;;"Jakt";4;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Elling Koldbensen";14;;"Jakt";2;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Hans Ehm";15;;"Jakt";3;;;;;;;;;;;;;;;;"Bergen";"Norge";
"James Hesty";16;"Betti";"Brigantin";13;;;;;;;;;;;;;;;;"Grynoch";"";
"Pavel Qvale";17;;"Jakt";5;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Claus Lund";18;;"Rorsbaad";;;;;;;;;;;;;;;;;"Trondheim";"Norge";
"Rubbert Ranchin";19;"Blossum";"Brigantin";21;;;;;;;;;;;;;;;;"Irvine";"England";
"Christopher Mullenfort";20;;"Jakt";5;;;;;;;;;;;;;;;;"Bergen";"Norge";
"Daniel Steffense";21;;"Jakt";4;;;;;;;;;;;;;;;;"Bergen";"Norge";
"John Craig";22;"Anna";"Brigantin";17;;;;;;;;;;;;;;;;"Irvine";"England";
"Archibald Reed";23;"Carolin";"Brigantin";16;;;;;;;;;;;;;;;;"Strangfort";"";
"Patrich Ervin";24;"Adventeur";"Brigantin";13;;;;;;;;;;;;;;;;"Ayr";"Skottland";
"James Uhre";25;"Regina et Mericha";"Brigantin";13;1;2;;;;;;;;;;;;;;"Cammeltaun";"";
"Peder Hansen";26;;"Jakt";3;;;;;;;;;;;;;;;;"Bergen";"Norge";
"John Moor";27;"De Merie";"Brigantin";14;;;;;;;;;;;;;;;;"Cochlearn";"";
"Alexander Berguson";28;"Thomas et Merie";"Bark";18;;;;;;;;;;;;;;;;"Lisboa";"Portugal";
"James Samson";29;"William and John";"Brigantin";18;;;;;;;;;;;;;;;;"Irvine";"England";
"William Woals";30;"The Brunsvig";"Brigantin";18;;;;;;;;;;;;;;;;"Irvine";"England";
"Hendrich Walnom";31;;"Baad";1;1;2;;;;;;;;;;;;;;"Trondheim";"Norge";
"Christian Jensen";32;;"Jakt";4;;;;;;;;;;;;;;;;"Trondheim";"Norge";
"Jens Aarøe";33;;"Jakt";6;;;;;;;;;;;;;;;;"Trondheim";"Norge";
"James Stewart";34;"Cath Cart";"Skip";45;1;2;;;;;;;;;;;;;;"Glasgow";"Skottland";
