Vare;Enhet;Mengde;"1745-01-01";;"1745-01-31";;"1745-02-01";;"1745-02-28";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;"1745-12-01";;"1745-12-31";;Notat
"Rug";"tønner";"1";2;24;;;2;24;;;2;0;;;2;0;;;1;84;;;2;0;;;1;80;;;2;0;;;1;84;2;0;2;0;;;2;24;;;2;24;;;
"Bygg";"tønner";"1";1;60;;;1;48;1;60;1;36;;;1;24;1;48;1;24;;;1;32;;;1;32;;;1;24;;;1;24;;;1;48;;;1;48;;;1;48;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;32;;;1;32;;;1;24;;;1;32;;;1;24;;;1;24;;;1;24;;;1;36;;;1;36;1;48;1;48;;;
"Havre";"tønner";"1";;84;1;0;1;0;;;1;0;;;1;0;;;;80;;;;80;;;;72;;;;72;;;;72;;84;1;0;;;1;12;;;1;0;;;
"Hvete";"tønner";"1";3;0;;;3;0;;;2;72;;;3;48;;;3;48;;;3;48;;;3;0;;;3;32;;;3;48;;;3;48;;;3;48;;;3;0;;;
"Erter";"tønner";"1";3;24;;;3;48;;;2;24;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;2;24;2;48;;;2;72;;;2;48;;;
"Sild";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;5;0;;;6;0;;;6;48;;;3;48;;;
"Torsk";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;4;0;;;4;24;;;3;0;;;
"Smør";"bismerpund";"1";;72;;84;;72;;84;1;0;;;1;0;;;1;12;;;1;12;;;1;12;;;1;24;;;1;24;1;48;1;48;;;1;36;;;1;12;;;
"Talg";"bismerpund";"1";1;36;1;48;1;36;1;48;1;36;;;1;24;;;1;24;;;3;0;;;1;36;;;1;24;1;48;1;48;1;72;1;48;;;1;48;;;1;24;;;
"Flesk";"skippund";"1";16;0;;;15;0;16;0;15;0;;;15;0;;;14;0;;;13;0;;;13;48;;;14;0;;;14;0;;;14;0;;;16;0;;;15;48;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Bord, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";4;48;8;0;4;48;8;0;4;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;7;0;3;0;7;0;3;0;8;48;3;0;7;48;;;;;4;24;8;0;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;48;2;48;10;48;;;;;2;48;5;0;
"Bord, vrakbord";"hundreder";"1";;;;;2;24;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;2;72;2;48;2;72;2;48;3;0;2;24;3;0;
"Bord, gran, 9-12 fot, 1 1 /4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;7;48;;;;;
"Bord, gran, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;10;48;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
