Vare;Enhet;Mengde;"1855-01-01";;"1855-01-31";;"1855-02-01";;"1855-02-28";;"1855-03-01";;"1855-03-31";;"1855-04-01";;"1855-04-30";;"1855-05-01";;"1855-05-31";;"1855-06-01";;"1855-06-30";;"1855-07-01";;"1855-07-31";;"1855-08-01";;"1855-08-31";;"1855-09-01";;"1855-09-30";;"1855-10-01";;"1855-10-31";;"1855-11-01";;"1855-11-30";;"1855-12-01";;"1855-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;21;;;;21;;;;21 24/25;;;;23 4/25;;;;23 4/25;;;;23 4/25;;;;23 4/25;;;;23 4/25;;;;23 4/25;;;;23 4/25;;;;23 4/25;;;;22 4/5;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";3;114;;;4;22 17/25;;;3;106 4/5;;;4;1 1/5;;;;;;;4;15 12/25;;;;;;;;;;;3;114;;;5;39 3/25;;;4;87 9/25;;;4;51 12/25;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";;;;;;;;;;;;;;;;;3;36;;;;;;;3;60;;;;;;;4;54;;;4;72;;;;;;;;;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;13 14/25;;;;15;;;;14 19/25;;;;15 3/5;;;;17 2/5;;;;17 4/25;;;;20 4/25;;;;20 4/25;;;;20 4/25;;;;12 24/25;;;;12 24/25;;;;14 4/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;46 1/5;;;;46 1/5;;;;46 1/5;;;;46 1/5;;;;46 1/5;;;;46 1/5;;;;52 1/5;;;;49 1/5;;;;50 4/25;;;;49 1/5;;;;50 4/25;;;;50 4/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;90;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;36;;;3;48;;;3;36;;;3;42;;;;;;;;;;;;;;;;;;;3;84;;;3;90;;;3;90;;;3;78;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;84;;;2;108;;;2;84;;;2;108;;;3;12;;;2;108;;;2;108;;;2;102;;;2;114;;;2;108;;;2;114;;;3;6;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;36;;;2;60;;;2;30;;;2;48;;;2;78;;;2;30;;;2;42;;;2;54;;;2;54;;;2;54;;;2;54;;;2;84;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;21 24/25;;;;21 24/25;;;;21;;;;24;;;;;;;;;;;;;;;;;;;;38 1/25;;;;27;;;;27;;;;33;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;33;;;;27;;;;33 24/25;;;;33;;;;;;;;;;;;;;;;;;;;54;;;;44 1/25;;;;38 1/25;;;;51;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;50 1/25;;;;51;;;;45;;;;44 1/25;;;;;;;;;;;;;;;;;;;;78;;;;57;;;;57;;;;78;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;108;;;;108;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101 1/25;;;;108;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;15;;;;15;;;;10 11/25;;;;11 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18 24/25;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;11 1/25;;;;11 1/25;;;;11 1/25;;;;;;;;;;;;;;;;;;;;;;;;17 1/25;;;;11 1/25;;;;12;;;;15;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;105 6/25;;;1;4 2/25;;;;108 24/25;;;1;22 4/5;;;1;52 23/25;;;1;37 4/5;;;1;52 23/25;;;1;22 4/5;;;1;37 4/5;;;1;41 16/25;;;1;82 23/25;;;1;105 12/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;105 6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;4 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;108 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;41 16/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;82 23/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;105 12/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;22 4/5;;;1;18 12/25;;;1;17 4/25;;;1;52 23/25;;;1;98 1/25;;;1;67 23/25;;;1;82 23/25;;;1;56 16/25;;;1;73 14/25;;;1;105 12/25;;;2;8 1/25;;;2;30 3/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;18 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;17 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;67 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;56 16/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;73 14/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;105 12/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;8 1/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;30 3/5;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";;;;;9;90;;;9;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";13;0;;;13;0;;;13;0;;;;;;;;;;;;;;;14;0;;;13;0;;;13;0;;;13;0;;;12;60;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";21;0;;;21;0;;;21;0;;;20;0;;;21;0;;;25;0;;;22;0;;;24;0;;;22;0;;;22;0;;;21;0;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;14 2/5;;;;14 4/25;;;;15;;;;15;;;;;;;;17 4/25;;;;20 4/25;;;;22 1/5;;;;16 4/5;;;;15 24/25;;;;13 14/25;;;;16 4/5;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";3;35 7/25;;;3;24;;;3;35 7/25;;;3;72 24/25;;;3;84 6/25;;;3;110 13/25;;;3;110 13/25;;;3;103 2/25;;;4;9 9/25;;;4;5 16/25;;;4;39 12/25;;;4;43 1/5;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;101 13/25;;;2;101 13/25;;;2;101 13/25;;;3;0;;;3;36 24/25;;;3;55 11/25;;;3;92 7/25;;;3;64 17/25;;;3;73 4/5;;;3;73 4/5;;;3;73 4/5;;;3;55 11/25;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;4;60;;;;;;;;;;;5;48;;;;;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;;;;;;;;;4;84;;;;;;;5;0;;;;;;;5;96;;;6;6;;;;;;;;;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";4;84;;;4;102;;;5;12;;;5;30;;;;;;;;;;;;;;;;;;;5;18;;;5;54;;;5;90;;;6;12;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;48 21/25;;;;48 21/25;;;;41 2/5;;;;56 2/5;;;;56 2/5;;;;48 21/25;;;;45 3/25;;;;56 2/5;;;;71 2/5;;;;97 17/25;;;;108 24/25;;;;86 2/5;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;60 3/25;;;;56 2/5;;;;48 21/25;;;;67 17/25;;;;67 17/25;;;;56 2/5;;;;56 2/5;;;;78 24/25;;;;82 17/25;;;;105 6/25;;;;112 4/5;;;;90 6/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;45 3/25;;;;41 2/5;;;;41 2/5;;;;48 21/25;;;;47 1/25;;;;41 2/5;;;;48 21/25;;;;56 2/5;;;;56 2/5;;;;71 2/5;;;;75 3/25;;;;67 17/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;42 3/25;;;;41 4/25;;;;40 2/25;;;;27 3/25;;;;31 2/25;;;;;;;;;;;;;;;;35 4/25;;;;41 4/25;;;;38 4/25;;;;39 3/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;16 14/25;;;;15;;;;15 3/5;;;;17 4/25;;;;19 14/25;;;;21 24/25;;;;21 24/25;;;;21;;;;17 4/25;;;;16 14/25;;;;12 24/25;;;;17 4/25;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";;;;;;;;;;;;;;;;;7;48;;;;;;;7;108;;;;;;;9;24;;;9;42;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
