Vare;Enhet;Mengde;"1832-01-01";;"1832-01-31";;"1832-02-01";;"1832-02-29";;"1832-03-01";;"1832-03-31";;"1832-04-01";;"1832-04-30";;"1832-05-01";;"1832-05-31";;"1832-06-01";;"1832-06-30";;"1832-07-01";;"1832-07-31";;"1832-08-01";;"1832-08-31";;"1832-09-01";;"1832-09-30";;"1832-10-01";;"1832-10-31";;"1832-11-01";;"1832-11-30";;"1832-12-01";;"1832-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";4;0;;;3;96;;;3;54;;;3;54;;;3;54;;;3;57;;;3;60;;;3;105;;;3;96;;;4;0;;;3;48;;;2;114;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;3;12;;;3;24;;;3;24;;;3;30;;;3;24;;;;;;;3;54;;;3;54;;;3;24;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;5;24;;;;;;;;;;;5;72;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;8;0;;;7;30;;;7;60;;;7;60;;;8;0;;;8;0;;;8;0;;;7;60;;;7;30;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;1;108;;;;;;;1;96;;;1;108;;;1;108;;;;;;;;;;;;;;;;;;;;;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_3";"pund";"1";;30;;;;;;;;;;;;30 24/25;;;;33;;;;33;;;;;;;;34 11/25;;;;33 12/25;;;;33;;;;30 24/25;;;;30;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;19;60;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";20;0;;;20;0;;;19;96;;;18;108;;;20;0;;;19;12;;;19;12;;;19;36;;;19;12;;;19;0;;;19;24;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;19;0;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;9 24/25;;;;9 24/25;;;;;;;;;;;;9 18/25;;;;9 24/25;;;;10 1/5;;;;;;;;;;;;;;;;10 2/25;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;7 11/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";3;60;;;3;60;;;;;;;;;;;3;60;;;3;60;;;3;60;;;;;;;;;;;;;;;3;60;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;;7 11/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;108;;;3;108;;;3;108;;;3;96;;;3;96;;;3;96;;;3;72;;;3;60;;;3;48;;;3;48;;;3;48;;;3;48;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";;;;;3;108;;;3;96;;;3;96;;;3;96;;;3;96;;;3;72;;;3;60;;;3;48;;;3;48;;;3;48;;;3;36;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;1;99;;;1;96;;;1;99;;;2;12;;;2;72;;;2;93;;;3;48;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;1;93;;;1;87;;;1;87;;;2;0;;;2;54;;;2;72;;;3;27;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;4;0;;;4;24;;;4;24;;;4;24;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;;;;;;;;;;;;;8;0;;;8;72;;;9;0;;;9;0;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";5;90;;;5;90;;;6;0;;;6;0;;;6;0;;;;;;;;;;;;;;;6;0;;;6;60;;;7;0;;;7;0;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";1;36;;;1;36;;;1;36;;;1;36;;;1;36;;;1;36;;;1;36;;;1;36;;;1;36;;;1;36;;;1;36;;;1;36;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Sailcloth St Petersburg seilduk - L7_1";"stykk";"1";18;60;;;18;60;;;18;60;;;18;60;;;18;60;;;18;60;;;18;60;;;18;60;;;18;60;;;18;60;;;18;60;;;;;;;
"LINEN GOODS [LINVARER] - Sailcloth unbleached ravenduk - L7_8";"stykk";"1";9;60;;;9;60;;;9;60;;;9;90;;;9;90;;;9;84;;;9;84;;;9;75;;;9;27;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;84;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;9 12/25;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";4;60;;;4;36;;;4;30;;;4;36;;;4;42;;;4;54;;;4;60;;;4;60;;;4;36;;;4;36;;;4;36;;;4;24;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;3;60;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";3;60;;;3;66;;;3;66;;;3;60;;;3;66;;;3;42;;;3;78;;;3;78;;;3;72;;;3;60;;;3;60;;;3;60;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";3;72;;;3;60;;;3;66;;;3;60;;;3;60;;;3;72;;;3;72;;;3;96;;;3;72;;;;;;;3;60;;;3;48;;;
"OATS [HAVRE] - Oats Baltic - H3_3";"tønner";"1";2;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";2;36;;;2;30;;;2;12;;;2;21;;;;;;;2;36;;;2;36;;;2;36;;;1;96;;;1;114;;;2;0;;;1;96;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";4;108;;;5;0;;;4;90;;;4;96;;;4;60;;;4;24;;;4;24;;;4;24;;;4;24;;;4;60;;;4;24;;;4;60;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;;;;;4;0;;;3;96;;;3;108;;;3;84;;;3;108;;;3;60;;;3;72;;;3;60;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;6;60;;;;;;;;;;;6;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;6;108;;;8;24;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";4;48;;;4;24;;;4;18;;;4;18;;;4;12;;;4;0;;;4;18;;;4;36;;;4;36;;;4;42;;;4;36;;;4;36;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;4;12;;;3;90;;;;;;;;;;;4;0;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";4;60;;;4;54;;;4;54;;;4;48;;;4;24;;;4;6;;;4;24;;;4;48;;;4;42;;;4;48;;;4;42;;;4;36;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;36;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;5;96;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;1;72;;;1;60;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;84;;;;;;;;;;;;;;;1;60;;;1;60;;;1;48;;;1;60;;;1;24;;;1;30;;;1;18;;;1;18;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;1;108;;;2;0;;;1;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;84;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;90;;;2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;1;54;;;1;72;;;1;78;;;1;96;;;1;96;;;1;84;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";1;108;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;1;96;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";1;90;;;2;0;;;2;0;;;2;0;;;1;72;;;1;96;;;;;;;;;;;1;78;;;2;12;;;1;96;;;1;84;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;20 1/25;;;;20 1/25;;;;19 11/25;;;;18 12/25;;;;16 11/25;;;;16 11/25;;;;16 4/5;;;;16 11/25;;;;16 4/5;;;;16 11/25;;;;17 13/25;;;;17 13/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;21;0;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;42;;;1;39;;;1;48;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;18;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;55 2/25;;;;;;;1;45;;;1;42;;;1;48;;;;;;;
"STAVES [STAVER] - Beech staves - K1_2";"skok";"1";;48;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;60 24/25;;;;63;;;;65 1/25;;;;;;;
"STAVES [STAVER] - Oak staves - K1_1";"skok";"1";;;;;;;;;;;;;;;;;1;36;;;1;21 24/25;;;;;;;;;;;1;24;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;57 24/25;;;;57 24/25;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;39 3/5;;;;;;;;;;;;39 3/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;27 3/5;;;;;;;;;;;;27 3/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65 1/25;;;;57 24/25;;;;;;;;69 24/25;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;72;;;;66;;;;66;;;;62 1/25;;;;65 1/25;;;;71 1/25;;;;69;;;;69;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;111 24/25;;;;;;;1;0;;;;;;;1;14 1/25;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;6;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;96;;;;;;;;102;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;1;18;;;1;24;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;17 1/25;;;1;36;;;;;;;1;42;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;48;;;;;;;;;;;;;;;;;;;1;12;;;;;;;1;17 1/25;;;1;36;;;;;;;1;42;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";1;48;;;;;;;;;;;;;;;;;;;1;9 24/25;;;1;12;;;1;17 1/25;;;1;36;;;1;33 24/25;;;1;38 1/25;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;108;;;;108;;;;108;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;6;;;1;18;;;1;18;;;1;18;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;5;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";8;108;;;;;;;;;;;7;60;;;7;36;;;7;36;;;7;42;;;8;0;;;7;96;;;8;0;;;;;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";6;0;;;;;;;5;60;;;5;90;;;6;78;;;6;0;;;7;0;;;7;60;;;7;0;;;7;30;;;6;0;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";6;0;;;6;12;;;5;0;;;5;90;;;6;12;;;5;60;;;6;0;;;;;;;;;;;6;0;;;6;0;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
