Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;16;;;;;;;;;;
"Alun";pund;652;;;;;;;;;;
"Anis";pund;128;;;;;;;;;;
"Apotekervarer";;;;;3;;;;;;;
"Bast";alen;14;;;;;;;;;;
"Baj";stykk;12;3;4;;;;;;;;
"Bendler";alen;4480;;;;;;;;;;
"Blår av lin";pund;33568;;;;;;;;;;
"Blår av hamp";pund;7576;;;;;;;;;;
"Blausel";pund;9;;;;;;;;;;
"Blyhvitt";pund;345;;;;;;;;;;
"Blekkhorn";dusin;1;;;;;;;;;;
"Blekk, Blekkpulver";pund;17;;;;;;;;;;
"Bly, i klumper";pund;890;;;;;;;;;;
"Blikktøy";;;;;2;;;;;;;
"Buteljer";stykk;1300;;;;;;;;;;
"Bokhvetegryn";tønner;;5;8;;;;;;;;
"Bommesi";stykk;4;;;;;;;;;;
"Bommesi";alen;44;;;;;;;;;;
"Bomull";pund;4;;;;;;;;;;
"Garn, bomullsgarn";pund;2;;;;;;;;;;
"Brasilienholt, raspet";pund;98;;;;;;;;;;
"Brennevin, fransk";anker;572;4;5;;;;;;;;
"Brød eller tvebakk";tønner;;3;16;;;;;;;;
"Kalemank";stykk;30;1;2;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;4;3;4;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;5;3;4;;;;;;;;
"Kanel";pund;6;1;4;;;;;;;;
"Chagrin";alen;69;;;;;;;;;;
"Kardemomme";pund;;1;4;;;;;;;;
"Kattun, avfarvet";alen;697;;;;;;;;;;
"Kattun, hvitt";alen;60;;;;;;;;;;
"Tørklær, kattun";dusin;7;;;;;;;;;;
"Sjokolade";pund;12;;;;;;;;;;
"Sitroner";pund;850;;;;;;;;;;
"Kummen";pund;61;;;;;;;;;;"Karve eller spisskummen?"
"Damask";alen;3;;;;;;;;;;
"Sajet, dantzig";stykk;8;1;2;;;;;;;;
"Dodenkop";pund;118;;;;;;;;;;
"Draget";alen;95;;;;;;;;;;
"Dvelk";stykk;4;;;;;;;;;;
"Dynevar, grove";alen;225;;;;;;;;;;
"Epler";tønner;16;;;;;;;;;;
"Epler, tørre";pund;30;;;;;;;;;;
"Eddik, vineddik";anker;8;;;;;;;;;;
"Staver, eikestaver";;4160;;;;;;;;;;
"Erter";tønner;7;;;;;;;;;;
"Fernambuk";pund;90;;;;;;;;;;
"Fjær";pund;24;;;;;;;;;;
"Firskaft";alen;585;;;;;;;;;;
"Fiken";pund;1200;;;;;;;;;;
"Filer, store";dusin;1;;;;;;;;;;
"Filer, stål";pund;705;;;;;;;;;;
"Fioliner";dusin;;1;2;;;;;;;;
"Fiolinstrenger";bunter;9;;;;;;;;;;
"Baj, filtbaj";stykk;1;1;2;;;;;;;;
"Baj, filtbaj";alen;74;;;;;;;;;;
"Fingerbøll";dusin;10;;;;;;;;;;
"Flaggduk";alen;6;;;;;;;;;;
"Flor";alen;24;;;;;;;;;;
"Flanell";alen;189;;;;;;;;;;
"Bånd, florett";stykk;52;;;;;;;;;;
"Fløyel";alen;62;;;;;;;;;;
"Fuglefrø";pund;30;;;;;;;;;;
"Glass";kister;13;;;;;;;;;;
"Glass, skåret";ruter;200;;;;;;;;;;
"Leirtøy, grovt";;;;;59;48;;;;;;
"Byggryn";tønner;8;3;4;;;;;;;;
"Hårduk";dusin;4;;;;;;;;;;"Ført som ""4 docin pr:"""
"Hagl";pund;70;;;;;;;;;;
"Hamp";pund;14112;;;;;;;;;;
"Hansker";dusin;2;;;;;;;;;;
"Harpiks";pund;16;;;;;;;;;;
"Hagefrø";;;;;7;48;;;;;;
"Låser, hengelåser";dusin;2;;;;;;;;;;
"Kål, hodekål";stykk;100;;;;;;;;;;
"Humle";pund;13504;;;;;;;;;;
"Hvalbarder";pund;6;1;2;;;;;;;;
"Hvete";pund;139;1;2;;;;;;;;
"Hvetemel";tønner;32;11;16;;;;;;;;
"Såpe, hvit";pund;28;;;;;;;;;;
"Lin";pund;31299;;;;;;;;;;
"Jern, i arbeid";pund;14;;;;;;;;;;
"Gryter, jern";pund;2700;;;;;;;;;;
"Vitriol, jernvitriol";pund;258;;;;;;;;;;
"Indigo";pund;165;;;;;;;;;;
"Ingefær";pund;79;;;;;;;;;;
"Isenkram";pund;68;;;;;;;;;;
"Kammer, hornkammer";dusin;2;;;;;;;;;;
"Kirsey";stykk;59;1;2;;;;;;;;
"Kjønrøk";tasker;550;;;;;;;;;;
"Kirsebær, tørket";pund;40;;;;;;;;;;
"Klede";alen;803;;;;;;;;;;
"Klesbørster";dusin;;1;2;;;;;;;;
"Knapper av metall";gross;6;;;;;;;;;;
"Knapper av messing";gross;6;;;;;;;;;;
"Knapper av glass";gross;;1;2;;;;;;;;
"Knapper av bein";gross;5;1;2;;;;;;;;
"Knapper av tinn";gross;7;1;2;;;;;;;;
"Knappenåler";dusin brev;14;1;3;;;;;;;;
"Kniver, vanlige";dusin;29;;;;;;;;;;
"Knapper av kokosnøtt";gross;11;1;2;;;;;;;;
"Kork, propper";pund;2;;;;;;;;;;
"Kortspill";dusin;6;;;;;;;;;;
"Kramsøm";stykk;21200;;;;;;;;;;
"Kritthus";dusin;4;;;;;;;;;;
"Krutt";pund;20;;;;;;;;;;
"Kurvsenger";stykk;2;;;1;;;;;;;
