Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Amund Land";29;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Amund Land";178;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Amund Land";308;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Amund Land";415;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Amund Land";515;;"Brigantin";42;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Arent Tammes Post";44;;"Smakke";56;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Arent Tammes Post";539;;"Smakke";56;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Alberth Alberts";53;;"Smakke";40;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Abraham Sifkes Bakken";54;;"Smakke";54;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Abraham Sifkes Bakken";212;;"Smakke";54;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Abraham Sifkes Bakken";365;;"Smakke";54;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Andreas Geerts";59;;"Smakke";29;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Anders Hansen";110;;"Jagdt";3;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Hansen";150;;"Jagdt";3;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Hansen";210;;"Jagdt";3;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Hansen";363;;"Jagdt";3;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Brandie";117;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Anders Brandie";337;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Anders Johansen";161;;"Baad";1;1;2;;;;;;;;;;"Filtvet";"Norge";;;"Moss";"Norge";
"Alberth Hermansen Hansen";173;;"Jagdt";12;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Anders Andersen";250;;"Skude";9;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Bak";251;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Anders Ekonraed";318;;"Baad";2;1;2;;;;;;;;;;"Skien";"Norge";;;"Kristiansand";"Norge";
"Anders Eriksen";263;;"Baad";121;;;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Andreas Rasmusen";380;;"Jagdt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Andreas Rasmusen";389;;"Passeer Seddel";;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Andreas Rasmusen";484;;"Jagdt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Slependen";"Norge";
"Anders Agerup";499;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Alberth Albertsen Bøye";501;;"Jagdt";16;;;;;;;;;;;;"Marstal";"Danmark";;;"Faaborg";"Danmark";
"Anders Grøn";526;;"Brig";30;;;;;;;;;;;;"Larvik";"Norge";;;"Faaborg";"Danmark";
"Anders Rus";544;;"Baad";1;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Abraham Anfindsen";559;;"Jagdt";7;;;;;;;;;;;;"Bergen";"Norge";;;"Frideriksværn";"";
"Bøye Ording";23;;"Skib";319;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bøye Ording";229;;"Skib";319;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bøye Ording";406;;"Skib";319;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bertel Hansen Junior";34;;"Skib";236;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Bertel Hansen Junior";407;;"Skib";236;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berent Niklaas";48;;"Smakke";41;1;2;;;;;;;;;;"Enkousen";"";;;"Holland";"Nederland";
"Bertel Hansen Senior";51;;"Skib";196;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Bertel Hansen Senior";403;;"Skib";196;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berent Klaasen";75;;"Smakke";26;;;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"Berent Jans Dekken";88;;"Smakke";33;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Berent Jans Dekken";238;;"Smakke";33;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Berent Cornelius";151;;"Tialk";19;;;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Berent Cornelius";330;;"Tialk";19;;;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Berent Geerts";155;;"Tialk";25;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Berent Jørgensen";504;;"Brig";25;1;2;;;;;;;;;;"Larvik";"Norge";;;"Frideriksværn";"";
"Cristen Berg";4;;"Skib";232;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Berg";95;;"Skib";232;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Berg";394;;"Skib";232;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Blom";14;;"Skib";216;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Cristen Blom";439;;"Skib";216;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Cristen Traag";24;;"Skib";155;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Traag";219;;"Skib";155;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Traag";477;;"Skib";155;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Traag";596;;"Skib";155;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristian Monrad";36;;"Skib";168;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristian Monrad";280;;"Skib";168;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristian Monrad";489;;"Brig";122;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristopher Blom";37;;"Skib";183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Cristopher Blom";297;;"Skib";183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Carl Coch";40;;"Skib";155;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Carl Coch";281;;"Skib";155;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Cristen Jørgensen Bøye";78;;"Jagdt";17;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Karrebeksminde";"";
"Cristen Cristensen";79;;"Jagdt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Korsør";"Danmark";
"Cristen Cristensen";232;;"Jagdt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Korsør";"Danmark";
"Cristen Cristensen";327;;"Jagdt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Korsør";"Danmark";
"Cristopher Rasmusen";86;;"Jagdt";16;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Slependen";"Norge";
"Cristian Okken";87;;"Coff";91;1;2;;;;;;;;;;"Ejlandføhr";"";;;"Holland";"Nederland";
"Cristian Okken";391;;"Coff";91;1;2;;;;;;;;;;"Ejlandføhr";"";;;"Holland";"Nederland";
"Clemmet Pedersen";94;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";175;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";221;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";268;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";298;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";340;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";401;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";425;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";467;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemmet Pedersen";512;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Cristen Brandie";105;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Brandie";441;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Pedersen Draxbek";106;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Pedersen Draxbek";320;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristopher Jensen";116;;"Baad";2;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Cristopher Evensen";120;;"Baad";1;1;2;;;;;;;;;;"Kongshavn";"";;;"Moss";"Norge";
"Cristopher Evensen";293;;"Baad";1;1;2;;;;;;;;;;"Kongshavn";"";;;"Moss";"Norge";
"Cristopher Evensen";417;;"Baad";1;1;2;;;;;;;;;;"Kongshavn";"";;;"Moss";"Norge";
"Claas Doyes";126;;"Smakke";38;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Claas Doyes";239;;"Smakke";38;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Claas Doyes";345;;"Smakke";38;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Claas Doyes";453;;"Smakke";28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Claas Doyes";530;;"Smakke";38;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Cristen Jørgensen";129;;"Jagdt";18;;;;;;;;;;;;"Marstal";"Danmark";;;"Stege";"Danmark";
"Cristen Jørgensen";284;;"Jagdt";18;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Claus Madsen Bøye";130;;"Jagdt";19;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Naschoug";"";
"Claus Madsen Bøye";289;;"Jagdt";19;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Naschoug";"";
"Claus Madsen Bøye";419;;"Jagdt";19;1;2;;;;;;;;;;"Marstal";"Danmark";;;"København";"Danmark";
"Cristen Hvistendahl";153;;"Skib";239;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Cristen Hvistendahl";412;;"Skib";239;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Cristen Jensen";184;;"Galias";25;1;2;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Cristopher Nielsen";189;;"Brig";19;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Cristopher Nielsen";272;;"Brig";19;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Clemmen Mikkelsen";192;;"Brig";21;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Carl Meyer";200;;"Jagdt";9;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Cristopher Ellingsen";217;;"Baad";1;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Cristopher Ellingsen";421;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";
"Claas Cornelius";341;;"Smakke";40;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Cristen Jensen Ørsted";398;;"Galias";22;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Cristen Jensen Ørsted";480;;"Galias";22;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Cristen Sørensen";470;;"Galias";17;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Cristian Runtom";465;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Cristian Runtom";536;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";;;"Tønsberg";"Norge";
"Cristen Jensen";506;;"Brig";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Derk Jans";529;;"Smakke";42;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"David Robbertson";590;;"Skib";216;;;;;;;;;;;;"Lieght";"";;;"England";"England";
"Engelbret Knudsen";43;;"Passeer Seddel";;;;;;;;;;;;;"Skien";"Norge";;;"Kalundborg";"Danmark";
"Engelbret Knudsen";206;;"Brig";22;;;;;;;;;;;;"Skien";"Norge";;;"Grenaa";"Danmark";
"Engelbret Knudsen";375;;"Brig";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Engelbret Knudsen";525;;"Brig";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Engelbret Knudsen";594;;"Brig";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Egbert Jochums";52;;"Smakke";30;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Edde Onnen";73;;"Smakke";32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Edde Onnen";218;;"Smakke";32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Edde Onnen";357;;"Smakke";32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Edde Onnen";451;;"Smakke";32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Everhart Cristians";96;;"Smakke";24;1;2;;;;;;;;;;"Norge";"Norge";;;"Holland";"Nederland";
"Elias Amundsen";100;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";230;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";283;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";316;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";351;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";448;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";486;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";511;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";548;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Eriksen Tvihoug";108;;"Jagdt";3;1;4;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Engelbret Olsen";170;;"Baad";2;;;;;;;;;;;;"Røyken";"Norge";;;"Moss";"Norge";
"Engelbret Olsen";282;;"Baad";2;;;;;;;;;;;;"Røyken";"Norge";;;"Moss";"Norge";
"Erik Cristian Birkholm";301;;"Jagdt";13;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Erik Hansen Grøn";310;;"Brig";46;1;2;;;;;;;;;;"Larvik";"Norge";;;"Frankrike";"Frankrike";
"Erik Hansen Grøn";510;;"Brig";49;;;;;;;;;;;;"Larvik";"Norge";;;"Frideriksværn";"";
"Erik Hansen Grøn";591;;"Brig";49;;;;;;;;;;;;"Larvik";"Norge";;;"Frideriksværn";"";
"Frederik Schieldrup";11;;"Skib";213;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Frederik Schieldrup";259;;"Skib";213;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Frants Simonsen";17;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frants Simonsen";311;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frants Hendrik Sap";543;;"Smakke";34;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Francis Ruud";579;;"Skib";163;;;;;;;;;;;;"Whitby";"England";;;"England";"England";
"Gunder Forbek";26;;"Brig";121;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hans Jensen Blom";12;;"Skib";229;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Jensen Blom";267;;"Skib";229;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Jensen Blom";267;;"Skib";229;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hendrik Erboe";19;;"Brig";84;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erboe";215;;"Brig";84;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erboe";365;;"Brig";84;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Bruun";30;;"Skib";230;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Bruun";201;;"Skib";230;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Bruun";376;;"Skib";230;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hans Blom";31;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";227;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";527;;"Baad";2;;;;;;;;;;;;"Skien";"Norge";;;"Frideriksværn";"";
"Hans Olufsen";35;;"Galias";19;1;2;;;;;;;;;;"Mariagen";"";;;"Mariagen";"";
"Hendrik Wright";42;;"Skib";130;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hidde Engberts Mulder";45;;"Tialk";29;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hidde Engberts Mulder";156;;"Tialk";29;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hidde Engberts Mulder";315;;"Tialk";29;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Harm Egberts Panien";46;;"Tialk";27;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Harm Egberts Panien";304;;"Tialk";27;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Harm Egberts Panien";387;;"Tialk";27;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Harm Egberts Panien";461;;"Tialk";27;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Hendrik Remmerts";55;;"Smakke";33;;;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"Hendrik Remmerts";163;;"Smakke";33;;;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"Hendrik Remmerts";347;;"Smakke";33;;;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"Hendrik Remmerts";478;;"Smakke";33;;;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"Hendrik Remmerts";542;;"Smakke";33;;;;;;;;;;;;"Nermersiel";"";;;"Holland";"Nederland";
"Hans Tønnesen";57;;"Passeer Seddel";;;;;;;;;;;;;"København";"Danmark";;;"Randers";"Danmark";
"Hendrik Jans Meints";72;;"Coff";48;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Hendrik Jans Meints";240;;"Coff";48;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Hans Rasmusen";80;;"Jagdt";13;;;;;;;;;;;;"Marstal";"Danmark";;;"Karrebeksminde";"";
"Hans Mortensen Birkholm";84;;"Jagdt";13;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Skælskør";"Danmark";
"Hans Mortensen Birkholm";287;;"Jagdt";13;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Svendborg";"Danmark";
"Hans Rasmusen";97;;"Galias";12;;;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Hans Cristian Henningsen";104;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Cristian Henningsen";436;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Cristian Henningsen";574;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Hansen";111;;"Jagdt";17;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Hans Hansen";286;;"Jagdt";17;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Hans Torgrimsen";113;;"Brig";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";208;;"Brig";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";252;;"Brig";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";277;;"Brig";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";307;;"Brig";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";344;;"Brig";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";384;;"Brig";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";428;;"Brig";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";476;;"Brig";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";509;;"Brig";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";557;;"Brig";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Christian Clausen";119;;"Jagdt";16;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Eriksen";143;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Kragerø";"Norge";
"Hans Eriksen";481;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Hans Eriksen";550;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Kragerø";"Norge";
"Hans Hansen";149;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";204;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";278;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";350;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";408;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";443;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";558;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Ouestad";152;;"Jagdt";3;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Flekkefjord";"Norge";
"Hans Ouestad";561;;"Jagdt";3;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Bergen";"Norge";
"Hendrik Renter";159;;"Tialk";28;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hendrik Renter";323;;"Tialk";28;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Henry Douvson";168;;"Brig";68;;;;;;;;;;;;"Longschester";"";;;"England";"England";
"Hans Hiorth";185;;"Baad";3;1;2;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";
"Hans Hiorth";445;;"Baad";3;;;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";
"Hans Levin Kroman";188;;"Jagdt";21;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Hans Nielsen";197;;"Jagdt";14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Nielsen";335;;"Jagdt";14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Jørgen Bøye";261;;"Jagdt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Hans Cristensen";292;;"Jagdt";11;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Nyborg";"Danmark";
"Hendrik Cornelius Sondag";302;;"Smakke";30;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Hendrik Cornelius Sondag";570;;"Smakke";30;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Hans Lorentsen";324;;"Jagdt";11;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hendrik Jans Deusken";332;;"Tialk";19;;;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hans Ottesen";353;;"Jagdt";10;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Hans Spinden";354;;"Jagdt";8;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Hendrik Biørn";370;;"Passeer Seddel";;;;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Harm Jans Bakker";459;;"Tialk";26;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hendrik Goykes";462;;"Tialk";28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Arents Feyen";463;;"Smakke";31;1;2;;;;;;;;;;"Leer";"";;;"Holland";"Nederland";
"Harm Alberts Meyer";468;;"Tialk";28;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Hans Albert Levinsen";485;;"Jagdt";21;;;;;;;;;;;;"Marstal";"Danmark";;;"Faaborg";"Danmark";
