Vare;Enhet;Mengde;"1746-01-01";;"1746-01-31";;"1746-02-01";;"1746-02-28";;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Rug";"tønner";"1";2;24;2;48;2;24;2;48;2;24;;;2;48;;;2;0;2;24;2;0;2;24;2;24;;;2;24;;;2;48;;;2;48;2;72;2;72;;;3;0;;;
"Bygg";"tønner";"1";1;60;;;1;60;;;1;60;;;1;60;;;1;24;1;48;1;24;1;48;1;36;;;1;48;;;1;48;1;60;1;60;1;72;1;72;;;2;0;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;1;60;1;24;1;48;1;24;1;48;1;48;;;1;36;1;48;1;48;1;60;1;72;;;1;72;;;2;0;;;
"Havre";"tønner";"1";1;0;;;;80;;84;;84;1;0;1;0;;;;60;;72;;60;;72;;72;;;;60;;72;;80;;;;84;;;3;72;;;1;0;;;
"Hvete";"tønner";"1";4;0;;;4;0;;;3;48;;;3;48;;;3;0;3;24;3;0;3;24;3;0;;;3;0;3;24;3;24;;;;84;;;1;0;;;3;48;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;3;0;3;24;3;48;;;;84;;;3;48;;;3;48;;;
"Sild";"tønner";"1";7;0;;;7;0;;;7;0;;;6;0;;;4;48;6;0;4;0;6;0;4;0;;;4;0;;;4;0;;;3;48;4;0;4;0;;;4;48;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;3;0;;;3;0;;;3;0;;;3;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;24;;;
"Smør";"bismerpund";"1";1;36;;;1;48;;;1;24;;;1;24;;;1;12;1;24;1;12;1;24;1;24;;;1;24;1;36;1;24;;;1;36;;;1;36;;;1;24;;;
"Talg";"bismerpund";"1";1;52;;;1;24;1;32;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;36;;;1;24;;;
"Flesk";"skippund";"1";18;48;;;19;0;;;19;0;;;20;0;;;19;0;20;0;19;0;;;19;0;;;18;0;;;18;0;19;0;18;0;;;19;0;;;18;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Bord, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";3;0;7;0;3;0;7;48;3;0;7;48;3;0;7;0;3;0;7;0;3;48;7;48;3;0;7;48;3;0;7;48;3;0;7;0;;;;;;;;;;;;;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;2;0;7;0;2;0;7;0;2;48;7;0;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;48;3;0;2;48;3;0;2;0;2;48;2;48;2;72;2;48;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;48;3;0;2;0;2;72;
"Bord, gran, 9-12 fot, 1 1 /4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;7;0;;;;;;;;;;;;;;;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";2;48;8;48;2;0;8;0;2;0;8;0;2;0;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 9-12 fot, 1, 1- 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;7;0;2;48;7;0;;;;;;;;;
"Bord, furu, 10-12 fot, 1-1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;7;0;2;72;7;0;;;;;
"Bord, gran, 9-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;7;0;2;72;8;0;
"Bord, furu, 11-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;7;48;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
