Vare;Enhet;"Bergen. Varene er innført til Sunnhordaland fra Fremmede steder mengde hele";"Bergen. Varene er innført til Sunnhordaland fra Fremmede steder mengde teller";"Bergen. Varene er innført til Sunnhordaland fra Fremmede steder mengde nevner";"Bergen. Varene er innført til Sunnhordaland fra Fremmede steder daler";"Bergen. Varene er innført til Sunnhordaland fra Fremmede steder skilling";"Christiania mengde hele";"Christiania mengde teller";"Christiania mengde nevner";"Christiania daler";"Christiania skilling";"Konfiskerte varer sendt til Bergen?? mengde hele";"Konfiskerte varer sendt til Bergen?? mengde teller";"Konfiskerte varer sendt til Bergen?? mengde nevner";"Konfiskerte varer sendt til Bergen?? daler";"Konfiskerte varer sendt til Bergen?? skilling";"København mengde hele";"København mengde teller";"København mengde nevner";"København daler";"København skilling";"Skeere?? mengde hele";"Skeere?? mengde teller";"Skeere?? mengde nevner";"Skeere?? daler";"Skeere?? skilling";"Stavanger mengde hele";"Stavanger mengde teller";"Stavanger mengde nevner";"Stavanger daler";"Stavanger skilling";"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";"Varer som har kommet inn til Sunnhordaland fra Bergen mengde hele";"Varer som har kommet inn til Sunnhordaland fra Bergen mengde teller";"Varer som har kommet inn til Sunnhordaland fra Bergen mengde nevner";"Varer som har kommet inn til Sunnhordaland fra Bergen daler";"Varer som har kommet inn til Sunnhordaland fra Bergen skilling";"Varer som har kommet inn til Sunnhordaland fra Stavanger mengde hele";"Varer som har kommet inn til Sunnhordaland fra Stavanger mengde teller";"Varer som har kommet inn til Sunnhordaland fra Stavanger mengde nevner";"Varer som har kommet inn til Sunnhordaland fra Stavanger daler";"Varer som har kommet inn til Sunnhordaland fra Stavanger skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Huder, oksehuder, tørre";stykk;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";pund;;;;;;;;;;;394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";kvart stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";steen??;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Plett";steen??;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Erter, danske";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Øl";lester;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";lester;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Deeler, kjøpmannsdeeler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2000;;;;;;;;;;;;;;;
"Malt";sekker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Mel";sekker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Fjær, svenske";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Deeler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26900;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20360;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34300;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;196;;;;;;;;;;;;;;;;;;;;
