Vare;Enhet;Mengde;"1823-01-01";;"1823-01-31";;"1823-02-01";;"1823-02-28";;"1823-03-01";;"1823-03-31";;"1823-04-01";;"1823-04-30";;"1823-05-01";;"1823-05-31";;"1823-06-01";;"1823-06-30";;"1823-07-01";;"1823-07-31";;"1823-08-01";;"1823-08-31";;"1823-09-01";;"1823-09-30";;"1823-10-01";;"1823-10-31";;"1823-11-01";;"1823-11-30";;"1823-12-01";;"1823-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;24;;;3;46 4/5;;;3;60;;;;;;;4;0;;;3;66;;;3;0;;;2;96;;;2;96;;;2;84;;;2;72;;;2;96;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;3;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";2;108;;;3;0;;;3;24;;;3;84;;;3;60;;;3;36;;;2;84;;;2;60;;;2;60;;;2;36;;;2;48;;;2;72;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;11;0;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";7;90;;;;;;;;;;;;;;;9;0;;;8;60;;;;;;;;;;;;;;;7;60;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Butter - C1_2";"mark";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;11;60;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;11;48;;;;;;;;;;;11;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin Nordlandskurant geiteskinn - I4_12";"pund";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;39 24/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_7";"våger";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;11 1/25;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;;;;;;;;;5;24;;;;;;;;;;;4;30;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring large vårsild - D5_10";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;108;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;6;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;32 1/25;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;39 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";4;108;;;4;96;;;5;0;;;;;;;5;0;;;4;36;;;4;0;;;4;0;;;4;0;;;3;84;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;12;;;3;0;;;3;0;;;2;72;;;2;72;;;2;108;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";4;0;;;4;96;;;;;;;4;24;;;4;48;;;4;0;;;3;78;;;3;24;;;3;24;;;3;0;;;3;12;;;3;24;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";2;0;;;2;0;;;2;60;;;2;60;;;3;0;;;2;96;;;1;108;;;1;96;;;1;96;;;1;72;;;1;90;;;1;84;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;3;36;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";4;108;;;4;90;;;5;0;;;4;60;;;6;0;;;6;6;;;;;;;4;60;;;4;60;;;4;84;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";4;0;;;;;;;;;;;4;60;;;5;0;;;4;90;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;30;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;3;60;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";4;12;;;4;12;;;4;60;;;5;0;;;5;60;;;5;60;;;4;90;;;3;60;;;3;60;;;3;0;;;3;24;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";5;0;;;4;48;;;5;0;;;5;30;;;6;0;;;5;96;;;5;0;;;4;0;;;4;0;;;3;60;;;3;60;;;3;48;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;108;;;3;84;;;3;84;;;;;;;3;60;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;7;60;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;;;;;;;;;;;;2;44 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_18";"tønner";"1";;;;;;;;;;;;;;;;;2;108;;;;;;;;;;;2;36;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_20";"tønner";"1";;;;;;;;;;;;;;;;;3;12;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;;;;;;;;;;;;;2;87 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;
"SALT [SALT] - Lisbon - P1_19";"tønner";"1";;;;;;;;;;;;;;;;;2;108;;;;;;;;;;;2;36;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;42;;;
"SALT [SALT] - St Ubes (Setubal) - P1_17";"tønner";"1";;;;;;;;;;;;;;;;;2;108;;;;;;;;;;;2;36;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;60;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Danish Nordlandskurant - G1_5";"tønner";"1";;;;;;;;;;;;;;;;;29;0;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;8 1/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf brown - G3_1";"våger";"1";;;;;;;;;;;;;;;;;8;60;;;;;;;;;;;7;60;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;6;0;;;7;0;;;6;12;;;5;60;;;;;;;;;;;4;54;;;4;0;;;4;60;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;8;0;;;;;;;8;0;;;8;0;;;7;60;;;;;;;7;0;;;7;0;;;7;0;;;6;60;;;6;90;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";5;60;;;5;90;;;6;0;;;;;;;;;;;;;;;;;;;4;60;;;4;60;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;56 1/25;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;2;36;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
