Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Angler";stykk;15000;;;;;80000;;;;;55000;;;;;;;;;;;;;;;
"Apotekervarer";riksdaler;;;;;;;;;;;;;;11;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;256;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;60;;;;;24;;;;;;;;;;;;;;;
"Bly";pund;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Bord eller bredder";tylfter;7;;;;;;;;;;235;2;3;;;;;;;;;;;;;
"Bord eller bredder";stykk;;;;;;;;;;;175;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;2110;1;2;;;14520;;;;;10000;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;30;;;;;;;;;;121;2;5;;;;;;;;;;;;;
"Brød, rugbrød";pund;431;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;19;;;;;130;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;10;;;;;65;3;4;;;;;;;;;;;;;
"Bygg";tønner;;;;;;380;;;;;48;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;555;;;;;582;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;20;;;;;23;1;2;;;;;;;;;;;;;
"Byggryn";pund;;;;;;;;;;;192;;;;;;;;;;;;;;;
"Byggryn";våger;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Kaffebønner";pund;494;;;;;1300;;;;;559;;;;;;;;;;;;;;;
"Kaffebønner";fustasjer;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kanel";lod;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Kardemomme";lodd;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Saft av sitroner";potter;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Saft av sitroner";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;4;1;2;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;77;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;78;;;;;;;;;;;;;;;
"Stoff";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Flasker";stykk;400;;;;;;;;;;150;;;;;;;;;;;;;;;
"Flasker";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Forklær";stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Genever";anker;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Glass";kister;;;;;;2;;;;;1;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;2560;;;;;1256;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Hatter";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;9;;;;;10;;;;;;;;;;;;;;;
"Hatter";;;;;;;;;;;;;;;148;;;;;;;;;;;;
"Havre";tønner;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;30;;;;;7;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;255;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;144;;;;;;;;;;;;;;;
"Hør";våger;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;289;;;;;;;;;;;;;;;
"Luer av skinn";stykk;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Hvete";tønner;8;;;;;;;;;;8;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;1;1;4;;;20;1;4;;;;;;;;;;;;;
"Jernarbeid";pund;;;;;;;;;;;8524;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;728;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Isenkram";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenkram";pund;;;;;;360;;;;;;;;;;;;;;;;;;;;
"Kålrabi";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;18;1;4;;;;;;;;;;;;;
"Kammer";dusin;;;;;;102;;;;;;;;;;;;;;;;;;;;
"Kitt";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;560;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Klær, brukte";fustasjer;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Klær, brukte";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Klede";alen;;;;;;192;;;;;;;;;;;;;;;;;;;;
"Kniplinger";;;;;;;;;;44;;;;;;;;;;;;;;;;;
"Kramvarer";tønner;9;;;;;;;;;;;;;373;;;;;;;;;;;;
"Kringler";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;1;;;;;4;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;1925;;;;;2200;;;;;8000;;;;;;;;;;
"Malt";tønner;;;;;;30;;;;;48;;;;;;;;;;;;;;;
"Manchester";alen;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;20;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Manufakturvarer";sekker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Manufakturvarer";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;2000;;;;;500;;;;;;;;;;;;;;;
"Muskattblomme";lodd;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Nelliker";lodd;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;210;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;264;;;;;;;;;;;;;;;
"Papir";ris;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Pepperot";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pepperkaker";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pepperkaker";våger;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Perlegrynmel";tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;52;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Pottemakerarbeid";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Repslagerarbeider i fiskeliner";pund;;;;;;;;;;;2305;;;;;;;;;;;;;;;
"Repslagerarbeider i fiskeliner";stykk;;;;;;6200;;;;;100;;;;;;;;;;;;;;;
"Repslagerarbeider i fiskeliner";våger;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Rosiner";pund;50;;;;;150;;;;;125;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;670;;;;;102;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;878;;;;;888;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;3050;;;;;;;;;;
"Safran";lodd;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Salt, fransk, engelsk og spansk";tønner;300;;;;;1100;;;;;1788;;;;;;;;;;;;;;;
"Såpe, grønn og hvit";tønner;1;;;;;2;;;;;1;1;2;;;;;;;;;;;;;
"Såpe, grønn og hvit";våger;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Sennep";flasker;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;6;;;;;11;;;;;;;;;;;;;;;
"Sirup";pund;1045;;;;;1544;;;;;;;;;;;;;;;;;;;;
"Sirup";anker;;;;;;;;;;;12;1;2;;;;;;;;;;;;;
"Sirs";alen;;;;;;623;;;;;14;;;;;;;;;;;;;;;
"Sirs";;;;;;;;;;45;;;;;;;;;;;;;;;;;
"Skinn, kuskinn, uberedt";stykk;;;;;;50;;;;;3;;;;;16;;;;;;;;;;
"Skinn, kuskinn, uberedt";våger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Skomakerarbeid";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;95;;;;;;;;;;;;;;;
"Speil";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Krydder";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Steintøy";fustasjer;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Flintstein";stykk;;;;;;10000;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Steenefiske";stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sukker, raffinade og kandissukker";pund;1008;;;;;2400;;;;;2904;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;200;;;;;625;;;;;;;;;;;;;;;
"Spiker eller søm";stykk;;;;;;;;;;;12000;;;;;;;;;;;;;;;
"Spiker eller søm";fustasjer;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;4000;;;;;;;;;;;;;;;
"Tamis";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Te, diverse";pund;;;;;;150;;;;;403;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";pund;1324;;;;;2560;;;;;11514;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";;;;;;;;;;;;;;;126;;;;;;;;;;;;
"Tønner, tomme";stykk;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær";dusin;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Tørklær";;;;;;;;;;165;;;;;;;;;;;;;;;;;
"Tre til håndspiker";stykk;;;;;;;;;;;138;;;;;;;;;;;;;;;
"Skåler, tre";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Træe kost";parti;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Ullvarer";alen;;;;;;450;;;;;;;;250;;;;;;;;;;;;
"Vestetøy";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Vin, diverse sorter";anker;12;;;;;40;;;;;64;;;;;;;;;;;;;;;
"Vin, diverse sorter";potter;;;;;;;;;;;36;;;;;;;;;;;;;;;
