Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Gundersen";705;;"Jekt";;;;7;;;;;;;;;"Drøbak";"Norge";"Moss";"Norge";;;
"Abraham Jans";716;;"Smakke";;;;27;;;;;;;;;"Ostfriesland";"Tyskland";"Oude Pekela";"Nederland";;;
"Abraham Sifkes Bacher";562;;"Smakke";;;;54;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Abraham Storevahr";782;;"Båt";;;;1;1;2;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Albert Alberts";45;;"Smakke";;;;40;1;2;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Albert Alberts";706;;"Smakke";;;;40;1;2;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Albert Blehr";50;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albert Blehr";201;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albert Blehr";226;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albert Blehr";329;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albert Blehr";355;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albert Blehr";378;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albert Blehr";392;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albert Blehr";492;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albert Blehr";493;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albert Blehr";523;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albert Blehr";667;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albert Hermandsen Hansen";464;;"Jekt";;;;12;;;;;;;;;"Marstal";"Danmark";"Skælskør";"Danmark";;;
"Albert Hindriks Bacher";29;;;;;;31;1;2;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Albert Hindriks Bacher";121;;"Smakke";;;;31;1;2;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Albert Hindriks Bacher";204;;"Smakke";;;;31;1;2;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Albert Sytzes";433;;"Tjalk";;;;27;1;2;;;;;;;"Emden";"Tyskland";"England";"England";;;
"Albret Blom";395;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Albret Blom";660;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Amund Gundersen";724;;"Båt";;;;1;1;2;;;;;;;"Langesund";"Norge";"Halden";"Norge";;;
"Amund Gundersen";792;;"Båt";;;;1;;;;;;;;;"Langesund";"Norge";"Halden";"Norge";;;
"Amund Jacobsen";625;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Amund Land";185;;"Brigg";;;;42;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Amund Land";295;;"Brigg";;;;42;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Amund Land";444;;"Brigg";;;;42;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Amund Land";635;;"Brigg";;;;42;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Amund Land";773;;"Brigg";;;;42;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Anders Andersen";167;;"Skute";;;;9;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";242;;"Skute";;;;9;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";273;;"Skute";;;;9;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";283;;"Skute";;;;9;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";331;;"Skute";;;;9;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";412;;"Skute";;;;9;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";651;;"Skute";;;;9;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";748;;"Skute";;;;9;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Brandje";32;;"Skute";;;;7;1;2;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Anders Cristensen";484;;"Galeas";;;;24;;;;;;;;;"Rudkøbing";"Danmark";"Elbl?g";"Polen";;;
"Anders Cristensen";535;;;;;;;;;;;;;;;"Rudkøbing";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Anders Eriksen";216;;"Brigg";;;;77;1;2;;;;;;;"Brevik";"Norge";"Kristiansand";"Norge";;;
"Anders Eriksen";606;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Anders Hansen";257;;"Jekt";;;;3;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Anders Hansen Schaar";714;;"Sjalupp";;;;14;;;;;;;;;"Rønne";"Danmark";"Stege";"Danmark";;;
"Anders Johannesen";270;;"Båt";;;;1;1;2;;;;;;;"Biørnstadstrand";"";"Slependen";"Norge";;;
"Anders Løche";239;;"Båt";;;;1;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Anders Michelsen";757;;"Båt";;;;1;1;2;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Anders Pedersen Troensegaard";451;;"Jekt";;;;10;;;;;;;;;"Faaborg";"Danmark";"Wismar";"Tyskland";;;
"Anders Pedersen Troensegaard";510;;;;;;;;;;;;;;;"Faaborg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Anders Solsbek";554;;"Jekt";;;;15;1;2;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Andreas Wejdemar";5;;"Båt";;;;1;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Archibald Mullan";166;;"Brigg";;;;76;1;2;;;;;;;"Irvine";"England";"Skottland";"Skottland";;;
"Arent Foppes Normann";760;;"Koff";;;;59;;;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Arent Tammes Post";21;;"Smakke";;;;56;1;2;;;;;;;"Delfzijl";"Nederland";"Holland";"Nederland";;;
"Aslach Pedersen";140;;"Skip";;;;111;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Aslach Pedersen";442;;"Skip";;;;111;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Baltzar Hansen";14;;"Båt";;;;;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Baltzar Hansen";764;;"Båt";;;;;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Beerent Grubbe";402;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Beerent Grubbe";623;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Beerent Grubbe";661;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Beerent Jacobs";75;;"Tjalk";;;;29;1;2;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Beerent Jacobs";323;;"Tjalk";;;;29;1;2;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Beerent Klaasen";524;;"Smakke";;;;26;;;;;;;;;"Nessmersiel";"Tyskland";"Holland";"Nederland";;;
"Berthel Hansen Junior";446;;"Skip";;;;236;;;;;;;;;"Larvik";"Norge";"England";"England";;;
"Berthel Hansen Senior";215;;"Brigg";;;;127;1;2;;;;;;;"Larvik";"Norge";"Irland";"Irland";;;
"Berthel Hansen Senior";553;;"Brigg";;;;127;1;2;;;;;;;"Larvik";"Norge";"Irland";"Irland";;;
"Booy Dirks";76;;"Koff";;;;83;1;2;;;;;;;"Föhr";"Tyskland";"Holland";"Nederland";;;
"Booy Dirks";343;;"Koff";;;;83;1;2;;;;;;;"Föhr";"Tyskland";"Holland";"Nederland";;;
"Boye Pettersen Ording";139;;"Skip";;;;319;1;2;;;;;;;"Skien";"Norge";"England";"England";;;
"Boye Pettersen Ording";449;;"Skip";;;;319;1;2;;;;;;;"Skien";"Norge";"England";"England";;;
"Boye Pettersen Ording";495;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Boye Pettersen Ording";684;;"Skip";;;;319;1;2;;;;;;;"Skien";"Norge";"England";"England";;;
"Broder Brodersen";502;;"Jekt";;;;24;;;;;;;;;"Flensburg";"Danmark";"Gdansk";"Polen";;;
"Broder Brodersen";538;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Carl Andersen";774;;"Brigg";;;;42;1;2;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Carl Carlsen";161;;"Jekt";;;;6;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Carl Carlsen";616;;"Jekt";;;;6;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Carl Coch";197;;"Skip";;;;155;1;2;;;;;;;"Brevik";"Norge";"Irland";"Irland";;;
"Carl Coch";559;;"Skip";;;;155;1;2;;;;;;;"Brevik";"Norge";"Irland";"Irland";;;
"Carl Coch";784;;"Skip";;;;155;1;2;;;;;;;"Brevik";"Norge";"Bristol";"England";;;
"Carl Frydensberg";196;;"Båt";;;;;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Christen Baltzar";188;;"Båt";;;;1;1;2;;;;;;;"Kiel";"Tyskland";"Risør";"Norge";;;
"Christen Berg";152;;"Skip";;;;232;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Christen Berg";586;;"Skip";;;;232;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Christen Berg";603;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Christen Blom";570;;"Skip";;;;216;;;;;;;;;"Skien";"Norge";"Liverpool";"England";;;
"Christen Blom";630;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Christen Blom";662;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Christen Brandje";17;;"Skute";;;;7;1;2;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Brandje";99;;"Skute";;;;7;1;2;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Brandje";462;;"Skute";;;;7;1;2;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Eriksen Hay";413;;"Galeas";;;;34;;;;;;;;;"Ærøskøbing";"Danmark";"Rostock";"Tyskland";;;
"Christen Eriksen Hay";457;;;;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Christen Jacobsen";311;;"Båt";;;;2;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Christen Jacobsen";422;;"Båt";;;;2;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Christen Larsen Hau";649;;"Jekt";;;;7;;;;;;;;;"Aalborg";"Danmark";"København";"Danmark";;;
"Christen Larsen Hvistendahl";132;;"Brigg";;;;117;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Christen Larsen Hvistendahl";370;;"Skip";;;;239;1;2;;;;;;;"Brevik";"Norge";"England";"England";;;
"Christen Larsen Hvistendahl";674;;"Skip";;;;239;1;2;;;;;;;"Brevik";"Norge";"England";"England";;;
"Christen Nordberg";573;;"Skip";;;;137;;;;;;;;;"Risør";"Norge";"Irland";"Irland";;;
"Christen Pedersen Draxbek";26;;"Skute";;;;7;1;2;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Pedersen Draxbek";128;;"Skute";;;;7;1;2;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Pedersen Krog";33;;"Skute";;;;7;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Traag";750;;"Skip";;;;268;1;2;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Christian Bich";314;;"Jekt";;;;18;1;2;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Christian Carl Osken";263;;"Jekt";;;;11;1;2;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Christian Herschier";672;;"Brigg";;;;136;;;;;;;;;"Kragerø";"Norge";"London";"England";;;
"Christian Monrad";345;;"Skip";;;;168;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Christian Monrad";360;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Christian Monrad";577;;"Skip";;;;168;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Christian Okken";23;;"Koff";;;;91;1;2;;;;;;;"Föhr";"Tyskland";"England";"England";;;
"Christian Okken";222;;"Koff";;;;91;1;2;;;;;;;"Föhr";"Tyskland";"Skottland";"Skottland";;;
"Christian Okken";443;;"Koff";;;;91;1;2;;;;;;;"Föhr";"Tyskland";"England";"England";;;
"Christian Okken";687;;"Koff";;;;91;1;2;;;;;;;"Föhr";"Tyskland";"England";"England";;;
"Christian Okken";715;;;;;;;;;;;;;;;"Föhr";"Tyskland";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Christian Runtom";670;;"Båt";;;;3;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Christian Thorngaard";379;;"Båt";;;;;1;2;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Christopher Blom";116;;"Skip";;;;183;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Christopher Blom";181;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Christopher Blom";414;;"Skip";;;;183;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Christopher Blom";628;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Christopher Ellingsen";517;;"Båt";;;;1;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Christopher Jensen";218;;"Båt";;;;2;;;;;;;;;"Hvitsten";"Norge";"Arendal";"Norge";;;
"Claus Hesselberg";13;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Claus Hesselberg";404;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Claus Larsen";2;;"Skip";;;;196;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Claus Madsen Bøye";233;;"Jekt";;;;12;;;;;;;;;"Marstal";"Danmark";"Skælskør";"Danmark";;;
"Clemmet Pedersen";138;;"Skute";;;;8;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Clemmet Pedersen";246;;"Skute";;;;8;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Clemmet Pedersen";269;;"Skute";;;;8;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Clemmet Pedersen";284;;"Skute";;;;8;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Claas Dojer";107;;"Smakke";;;;38;;;;;;;;;"Emden";"Tyskland";"England";"England";;;
"Coop Wolters";302;;"Tjalk";;;;26;3;4;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Coordt Klaasen Mayboom";275;;"Smakke";;;;;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;"Lester ""umaalt""."
"Daniel Barth";602;;;;;;;;;;;;;;;"Kragerø";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Daniel Christiansen";223;;"Båt";;;;1;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Daniel Crstian Lister";593;;"Koff";;;;83;1;2;;;;;;;"Langesund";"Norge";"Holland";"Nederland";;;
"Daniel Davids";60;;"Tjalk";;;;26;1;2;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Daniel Davids";281;;"Tjalk";;;;26;1;2;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Daniel Tofte";441;;"Brigg";;;;116;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Daniel Tofte";673;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Derk Dyk";104;;"Smakke";;;;33;;;;;;;;;"Emden";"Tyskland";"England";"England";;;
"Diderk von Cappellen junior";178;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Diderk von Cappellen senior";177;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Diderk von Cappellen senior";371;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Diderk von Cappellen senior";407;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Diderk von Cappellen senior";621;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommert fra"" ikke oppgitt."
"Dirk Tammes";20;;"Smakke";;;;;;;;;;;;;"Delfzijl";"Nederland";"Holland";"Nederland";;;"Lester ""umaalt""."
"Duche Meints";81;;"Koff";;;;78;1;2;;;;;;;"Amsterdam";"Nederland";"Holland";"Nederland";;;
"Edde Onnen";217;;"Smakke";;;;;;;;;;;;;"Delfzijl";"Nederland";"England";"England";;;"Lester ""umaalt""."
"Egbert Egberts";551;;"Tjalk";;;;27;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Egbert Jochgems";103;;"Smakke";;;;30;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Elias Amundsen Ørbek";52;"Jekt";"4";;;;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Elias Amundsen Ørbek";225;;"Jekt";;;;4;;;;;;;;;"Moss";"Norge";"Slependen";"Norge";;;
"Elias Amundsen Ørbek";519;;"Jekt";;;;4;;;;;;;;;"Moss";"Norge";"Slependen";"Norge";;;
"Elias Amundsen Ørbek";607;;"Jekt";;;;4;;;;;;;;;"Moss";"Norge";"Slependen";"Norge";;;
"Elias Eriksen Frihoug";614;;"Jekt";;;;3;1;4;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Engelbert Knudsen";95;;"Brigg";;;;22;;;;;;;;;"Skien";"Norge";"Aalborg";"Danmark";;;
"Engelbert Knudsen";324;;"Brigg";;;;22;;;;;;;;;"Skien";"Norge";"Skælskør";"Danmark";;;
"Engelbert Knudsen";491;;"Brigg";;;;22;;;;;;;;;"Skien";"Norge";"Korsør";"Danmark";;;
"Engelbert Knudsen";717;;"Brigg";;;;22;;;;;;;;;"Skien";"Norge";"Aalborg";"Danmark";;;
"Engelbret Olsen";234;;"Båt";;;;2;;;;;;;;;"Røyken";"Norge";"Arendal";"Norge";;;
"Engelbret Olsen";386;;"Båt";;;;2;;;;;;;;;"Røyken";"Norge";"Slependen";"Norge";;;
"Engelbret Olsen";539;;"Båt";;;;2;;;;;;;;;"Røyken";"Norge";"Slependen";"Norge";;;
"Engvold Pedersen";248;;"Båt";;;;3;;;;;;;;;"Sandefjord";"Norge";"Sandefjord";"Norge";;;
"Erich Halmøe";609;;"Galeas";;;;31;1;2;;;;;;;"Ærø";"Danmark";"Baltiysk";"Russland";;;
"Erich Halmøe";680;;;;;;;;;;;;;;;"Ærø";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Erich Reinholdt";377;;"Båt";;;;1;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Erik Cristensen";430;;"Jekt";;;;8;;;;;;;;;"Røyken";"Norge";"Moss";"Norge";;;
"Erik Cristensen";520;;"Jekt";;;;8;;;;;;;;;"Røyken";"Norge";"Moss";"Norge";;;
"Erik Cristensen";584;;"Jekt";;;;8;;;;;;;;;"Røyken";"Norge";"Moss";"Norge";;;
"Erland Jacobsen";224;;"Båt";;;;2;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Eskild Thrane";532;;"Jekt";;;;3;1;2;;;;;;;"Moss";"Norge";"Arendal";"Norge";;;
"Even Larsen";180;;"Jekt";;;;2;;;;;;;;;"Slependen";"Norge";"Arendal";"Norge";;;
"Even Larsen";285;;"Jekt";;;;2;;;;;;;;;"Slependen";"Norge";"Arendal";"Norge";;;
"Even Larsen";437;;"Jekt";;;;2;;;;;;;;;"Slependen";"Norge";"Arendal";"Norge";;;
"Everhart Christians";114;;"Smakke";;;;24;1;2;;;;;;;"Norden";"Tyskland";"Holland";"Nederland";;;
"Evert Philippus";353;;"Tjalk";;;;;;;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;"Lester ""umaalt""."
"Evert Philippus";468;;"Tjalk";;;;27;1;2;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Fedder Nielsen";439;;"Brigg";;;;6;1;2;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Folkert Heyen";193;;"Smakke";;;;37;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Folkert Jansen Oltman";126;;"Tjalk";;;;24;1;2;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Foppe Feddes";24;;"Koff";;;;100;;;;;;;;;"Friesland";"Nederland";"Holland";"Nederland";;;
"Frantz Henrich Sap";61;;"Smakke";;;;34;;;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Frantz Henrich Sap";200;;"Smakke";;;;34;;;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Frantz Henrich Sap";485;;"Smakke";;;;34;;;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Frantz Henrich Sap";731;;"Smakke";;;;34;;;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Frantz Simonsen";148;;"Skip";;;;180;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Frantz Simonsen";369;;"Skip";;;;180;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Frantz Simonsen";749;;"Skip";;;;180;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Fredrik Arents";199;;"Smakke";;;;34;1;2;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Friderik Falkenberg";515;;"Skip";;;;163;1;2;;;;;;;"Larvik";"Norge";"England";"England";;;
"Friderik Falkenberg";534;;"Båt";;;;1;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Friderik Schieldrup";145;;"Skip";;;;213;;;;;;;;;"Larvik";"Norge";"England";"England";;;
"Friderik Schieldrup";533;;"Skip";;;;213;;;;;;;;;"Larvik";"Norge";"Irland";"Irland";;;
"Friderik Schieldrup";789;;"Skip";;;;213;;;;;;;;;"Larvik";"Norge";"England";"England";;;
"Friderik Schilling";59;;"Jekt";;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Friderik Schilling";70;;"Båt";;;;1;1;2;;;;;;;"Flensburg";"Danmark";"Kragerø";"Norge";;;
"Friderik Schilling";204;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Friderik Woltener";374;;"Båt";;;;;1;2;;;;;;;"Flensburg";"Danmark";"Aalborg";"Danmark";;;
"Georg Brovn";112;;"Brigg";;;;;;;;;;;;;"Newcastle";"England";"England";"England";;;"Lester ""umaalt""."
"Georg Brovn";331;;"Brigg";;;;116;;;;;;;;;"Newcastle";"England";"England";"England";;;
"Georg Brovn";547;;"Brigg";;;;116;;;;;;;;;"Newcastle";"England";"England";"England";;;
"Georg Christie";406;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Georg Christie";624;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Gerrit Alberts Mensinga";58;;"Smakke";;;;36;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Gerrit Harms";362;;"Tjalk";;;;28;;;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Gerrit Jans";71;;"Smakke";;;;31;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Gerrit Jans";291;;"Smakke";;;;31;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Gerrit Jans";473;;"Smakke";;;;31;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Gerrit Jans Bodschab";44;;"Smakke";;;;39;;;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Gerrit Jans Juster";364;;"Smakke";;;;30;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Gerrit Jans Uiling";30;;"Smakke";;;;35;;;;;;;;;"Delfzijl";"Nederland";"Holland";"Nederland";;;
"Giertrud Bøyesen";666;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Gisle Engebretsen";228;;"Båt";;;;1;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Gregers Johnsen";258;;"Snau";;;;45;;;;;;;;;"Kristiansand";"Norge";"Kalundborg";"Danmark";;;
"Gregers Johnsen";779;;"Snau";;;;45;;;;;;;;;"Skien";"Norge";"Kalundborg";"Danmark";;;
"Gunder Forbek";557;;"Brigg";;;;121;;;;;;;;;"Brevik";"Norge";"Holland";"Nederland";;;
"Gunild Dahle";626;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Halvor Eliesen";156;;;;;;;;;;;;;;;"Kragerø";"Norge";;;;;
"Halvor Eliesen";253;;"Skip";;;;128;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Halvor Eliesen";346;;;;;;;;;;;;;;;"Kragerø";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Halvor Nielsen";398;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Halvor Nielsen";629;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Hans Albert Boumester";74;;"Smakke";;;;40;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
