Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;104;;;35;80;;;;;;;;;;;344;;;118;32;;;;;;4;;;1;32;;;;;;25;;;7;;;;;;;;;;;;;;;;;12;;;4;;;;;;;;;;;;489;;;166;28;
"Allehånde";pund;48;;;16;;;;;;;;;;;;;;;;;;;;;;1348;1;8;503;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1396;1;8;519;40;
"Alun";pund;1618;;;147;8;18;;;1;48;800;;;70;;;;;;;;;;;;995;1;2;72;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3431;1;2;290;58;
"Amelater";stykk;32000;;;9;;;;;;;4000;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36000;;;11;;
"Anis";pund;11760;;;62;80;;;;;;;;;;;;;;;;;;;;;837;;;72;26;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;1;64;;;;;;;;;;;1588;;;136;74;
"Apotekervarer";;;;;1062;;;;;;;;;;48;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1110;48;
"Appelsiner";stykk;1200;;;48;;;;;;;250;;;3;;;;;;;;;;;;620;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;1400;;;33;32;;;;;;;;;;;3470;;;96;80;
"Atlask";alen;;;;;;;;;;;;;;;;5;1;2;7;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;3;;;;;;;;;;;;7;1;2;10;32;
"Baj";alen;2112;1;2;898;56;;;;;;18142;;;6220;76;;;;;;;;;;;4;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20258;1;2;7121;36;
"Bankebygg";pund;9744;;;406;16;;;;;;5120;;;120;;;;;;;;;;;;18416;;;990;;;;;;;1504;;;4;84;;;;;;;;;;;;;;;;;;;;;;;;;;1200;;;55;;34566;;;1576;4;
"Bek";pund;50;;;308;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;308;;
"Bendler";alen;236620;;;892;80;;;;;;;;;;;;;;;;9000;;;45;;8532;;;38;74;1050;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;255202;;;987;58;
"Berlinerblått";pund;13;;;25;;;;;;;;;;;;;;;;;;;;;;6;;;9;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;34;69;
"Beverhår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;12;;
"Biskopessens";;;;;26;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;24;
"Bladgull og -sølv";bøker;52;;;4;16;;;;;;;;;;;;;;;;;;;;;82;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134;;;12;48;
