Vare;Enhet;"Innenlandske varer til innenlandske steder mengde hele";"Innenlandske varer til innenlandske steder mengde teller";"Innenlandske varer til innenlandske steder mengde nevner";"Innenlandske varer til innenlandske steder daler";"Innenlandske varer til innenlandske steder skilling";"Innenlandske varer til utenlandske steder mengde hele";"Innenlandske varer til utenlandske steder mengde teller";"Innenlandske varer til utenlandske steder mengde nevner";"Innenlandske varer til utenlandske steder daler";"Innenlandske varer til utenlandske steder skilling";"Utenlandske varer til innenlandske steder mengde hele";"Utenlandske varer til innenlandske steder mengde teller";"Utenlandske varer til innenlandske steder mengde nevner";"Utenlandske varer til innenlandske steder daler";"Utenlandske varer til innenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Skinn, bukk, kalv, geit etc., beredt";deker;141;;;;;;;;;;;;;;;;;;;;
"Blandingskorn";tønner;918;;;;;;;;;;;;;;;;;;;;
"Blandingsmel";tønner;34;1;2;;;;;;;;;;;;;;;;;;
"Malt";tønner;13;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;25;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, norsk";pund;6720;;;;;;;;;;;;;;;;;;;;
"Stål, norsk";pund;500;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;1174;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;10208;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;2304;;;;;;;;;;;;;;;;;;;;
"Talg";pund;1608;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;1012;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;264;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;53;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;138;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;11;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;23;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;10;1;2;;;;;;;;;;;;;;;;;;
"Makrell, salt";lester;10;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;3;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;16;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";kvartinger;2;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;12;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;16;;;;;;;;;;;;;;;;;;;;
"Såpe, oljesåpe";kvartinger;4;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;15;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;6;;;;;;;;;;;;;;;;;;;;
"Vadmel eller ulltøy";;;;;51;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;200;;;;;;;;;;;;;;;;;;;;
"Bord, furu, enkelte";stykk;250;;;;;;;;;;;;;;;;;;;;
"Tømmer, Middelmådig asketømmer";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;2;1;2;;;;;;;;"5/2 kasser a 200 stykk er 1000 stykk??"
"Appelsiner";stykk;;;;;;;;;;;1200;;;;;;;;;;
"Tobakk, engelsk";pund;;;;;;;;;;;44;;;;;;;;;;
"Tobakk, hollandsk";pund;;;;;;;;;;;44;;;;;;;;;;
