Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Agurker";krukker;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;;;;;;1000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Amdam";fustasjer;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Amdam";pund;;;;;;7800;;;;;1308;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Arrak";flasker;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Armosin";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Asia, av bambus";krukker;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Asia, av bambus";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;335;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj, fortollet";alen;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Baj, tidligere fortollet";alen;;;;;;;;;;;;;;;;;;;;;;;;;;75;;;;;;;;;;
"Bankebygg";pund;;;;;;;;;;;141652;;;;;;;;;;;;;;;;;;;;;;;;;
"Sedler, bankosedler, islandske";;;;;;;;;;970;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;;;;;;;;;;;26;;;5;14;;;;;;;;;;;
"Bek";pund;;;;;;;;;;;;;;;;;;;;;;;;;;592;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;10;3;4;;;;;;;;
"Lerret, blårlerret";alen;;;;;;;;;;;;;;;;;;;;;186;1;4;25;64;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;139;1;2;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;7;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";kanner;;;;;;720;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;265;5;6;;;10905;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk, av korn";anker;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;
"Brennevin, dansk, av korn";potter;;;;;;;;;;;;;;;;;;;;;;;;;;1170;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;;;;;;34;7;10;404;34 3/5;24;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;;;;;;46;;;;23;400;;;;;;;;;;
"Brød, hvetebrød";pund;;;;;;;;;;;352;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;7874;1;2;;;;;;;;58499;;;;;439;;;;;;;;;;
"Bøker";kasser;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, lin";alen;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, lin";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;;;;;;;;;;;86;1;2;12;2;;;;;;;;;;;
