Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Alexander Catres";15;;;;;;;;;62;;;;;;"Irland";"Irland";"Irland";"Irland";"Irland";"Irland";
"Andreas Erlandsen";41;;;;;;28;;;;;;;;;"Ebeltoft";"Danmark";"Aarhus";"Danmark";"Drammen";"Norge";
"Antony Kallenkamp";142;;;;;;25;;;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";"Hamburg";"Tyskland";
"Anders Maursund";220;;;;;;57;;;;;;;;;"Trondheim";"Norge";"Frankrike";"Frankrike";;;
"Andreas Erlandsen";254;;;;;;28;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";"Aarhus";"Danmark";
"Anders Jr Præst";255;;;;;;34;;;;;;;;;"København";"Danmark";"København";"Danmark";"København";"Danmark";
"Antony Kallenkamp";312;;;;;;25;;;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;
"Bastian Hausvogel";56;;;;;;22;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Flensburg";"Danmark";
"Bjørn Qvist";194;;;;;;32;1;2;;;;;;;"København";"Danmark";"København";"Danmark";"Kristiansund";"Norge";
"Boy Cornelisen";284;;;;;;53;;;;;;;;;"Eckernförde";"Tyskland";"Arkhangelsk";"Russland";"København";"Danmark";
"Carsten Arnt";14;;;;;;25;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"København";"Danmark";
"Christian Svabe";34;;;;;;30;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Christian Søppe";48;;;;;;21;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Christian Smith";97;;;;;;;;;159;;;;;;"Flensburg";"Danmark";"Yvica";"";"Irland";"Irland";
"Christen Lind";193;;;;;;36;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Daniel Rosland";58;;;;;;29;;;;;;;;;"Pommern";"";"Stralsund";"Tyskland";"Pommern";"";
"Diderich Brun";221;;;;;;44;1;2;;;;;;;"Trondheim";"Norge";"Gdansk";"Polen";;;
"Dugal Schannan";222;;;;;;;;;78;;;;;;"Skottland";"Skottland";"Rotterdam";"Nederland";"Irland";"Irland";
"Edward Wilson";160;;;;;;;;;184;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Edvard Petersen";61;;;;;;50;;;;;;;;;"Stralsund";"Tyskland";"Stralsund";"Tyskland";"Stralsund";"Tyskland";
"Ernst Bufets";252;;;;;;33;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Francois Younghosbon";107;;;;;;;;;93;1;2;;;;"England";"England";"Rotterdam";"Nederland";"Irland";"Irland";
"Francois Younghosbon";208;;;;;;;;;93;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Gerhard Hoe";282;;;;;;40;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Hartvig Sundberg";4;;;;;;37;1;2;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";"Amsterdam";"Nederland";
"Henry Gilliath";12;;;;;;;;;122;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Hans Stideman";45;;;;;;52;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Hans Tielsen";50;;;;;;25;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Flensburg";"Danmark";
"Hans Richelsen";59;;;;;;41;1;2;;;;;;;"Flensburg";"Danmark";"Portugal";"Portugal";"Arkhangelsk";"Russland";
"Hans H. Hansen";66;;;;;;;;;67;1;2;;;;"København";"Danmark";"København";"Danmark";"Frankrike";"Frankrike";
"Hans Storm";87;;;;;;57;1;2;;;;;;;"Faaborg";"Danmark";"Bergen";"Norge";"Kristiansund";"Norge";
"Henry Schott";88;;;;;;;;;34;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Hans Chr. Saabye";112;;;;;;22;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";"Aarhus";"Danmark";
"Hans Hr Wulf";113;;;;;;25;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Flensburg";"Danmark";
"Henry Tichel";114;;;;;;;;;90;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Hans Henr. Jansen";134;;;;;;;;;60;;;;;;"Eckernförde";"Tyskland";"Rørvig";"Danmark";"Irland";"Irland";
"Henry Gilliath";135;;;;;;;;;122;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Henry Hayston";162;;;;;;;;;48;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Henry Braitvaid";163;;;;;;;;;81;1;2;;;;"England";"England";"Flandern";"Nederland";"Irland";"Irland";
"Hans N. Lund";164;;;;;;34;;;;;;;;;"Eckernförde";"Tyskland";"Riga";"Latvia";"Arkhangelsk";"Russland";
"Henry Tichel";209;;;;;;;;;90;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Hans Chr. Saabye";226;;;;;;22;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";"Aarhus";"Danmark";
"Hans Richelsen";275;;;;;;41;1;2;;;;;;;"Flensburg";"Danmark";"Arkhangelsk";"Russland";"Amsterdam";"Nederland";
"Humphry Bech";295;;;;;;26;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Hans Heinbugel";305;;;;;;34;1;2;;;;;;;"København";"Danmark";"København";"Danmark";"København";"Danmark";
"Johan Knudt";7;;;;;;;;;91;1;2;;;;"Flensburg";"Danmark";"Portugal";"Portugal";"Irland";"Irland";
"Joachim Brinckmand";9;;;;;;31;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Joseph Bowman";11;;;;;;;;;93;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Joseph Jonghosbon";21;;;;;;;;;100;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Jacob Friderichsen";37;;;;;;;;;60;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Irland";"Irland";
"John Ross";38;;;;;;;;;32;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Johan H. Lorentzen";42;;;;;;22;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Kolding";"Danmark";
"John Marchal";49;;;;;;;;;83;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Bill";54;;;;;;;;;65;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"John Burk";69;;;;;;;;;60;;;;;;"Irland";"Irland";"Irland";"Irland";"Irland";"Irland";
"John Dinneston";72;;;;;;;;;44;;;;;;"Irland";"Irland";"Irland";"Irland";"Irland";"Irland";
"Joseph Borrischold";73;;;;;;;;;85;;;;;;"England";"England";"Portugal";"Portugal";"Irland";"Irland";
"Joseph Fleitscher";100;;;;;;;;;100;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Walcher";102;;;;;;;;;110;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Smithson";103;;;;;;;;;88;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"John Johnson";115;;;;;;;;;114;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Stonhaus";116;;;;;;;;;172;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Joseph Fischer";136;;;;;;;;;117;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Joseph Kendel";137;;;;;;;;;99;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Joseph Bowman";138;;;;;;;;;93;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Jsaac Kirkpatrick";139;;;;;;;;;70;;;;;;"Irland";"Irland";"Portugal";"Portugal";"Irland";"Irland";
"John Marchal";140;;;;;;;;;83;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John M. Michel";143;;;;;;;;;55;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";"Irland";"Irland";
"Joseph Younghosbon";145;;;;;;;;;100;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Bill";161;;;;;;;;;65;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Johan Arntz";175;;;;;;;;;23;1;2;;;;"Altona";"Tyskland";"Hamburg";"Tyskland";"Kristiansund";"Norge";
"Johan Tarkel";183;;;;;;30;;;;;;;;;"Arnis";"Tyskland";"Rørvig";"Danmark";"København";"Danmark";
"Johan Waring";188;;;;;;144;1;2;;;;;;;"Irland";"Irland";"Holland";"Nederland";"Irland";"Irland";
"Joseph Boriscel";195;;;;;;;;;85;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Johan Tølløvsen";198;;;;;;;;;44;;;;;;"Trondheim";"Norge";"Frankrike";"Frankrike";"Irland";"Irland";
"John Martin";203;;;;;;;;;109;;;;;;"Irland";"Irland";"Irland";"Irland";"Irland";"Irland";
"John Walker";204;;;;;;;;;110;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Smithson";205;;;;;;;;;88;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Joseph Fleitscher";213;;;;;;;;;100;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Johan C. Samson";227;;;;;;37;1;2;;;;;;;"Eckernförde";"Tyskland";"St. Petersburg";"Russland";"København";"Danmark";
"Johan Zachau";279;;;;;;44;;;;;;;;;"Trondheim";"Norge";"Arkhangelsk";"Russland";"Irland";"Irland";
"John Crog";;;;;;;49;1;2;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Lars Kruuse";169;;;;;;58;;;;;;;;;"Trondheim";"Norge";"Irland";"Irland";"Arkhangelsk";"Russland";
"Lorentz Petersen";182;;;;;;;;;88;;;;;;"Flensburg";"Danmark";"Aalborg";"Danmark";"Irland";"Irland";
"Lars Kruuse";280;;;;;;58;;;;;;;;;"Trondheim";"Norge";"Arkhangelsk";"Russland";;;
"Mathias Chapman";32;;;;;;;;;224;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Mathias Koed";40;;;;;;;;;154;1;2;;;;"Flensburg";"Danmark";"Portugal";"Portugal";"Irland";"Irland";
"Magnus Brightmer";44;;;;;;;;;65;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Mads Kiørefjord";93;;;;;;10;;;;;;;;;"Flekkefjord";"Norge";"Stavanger";"Norge";"Christiania";"Norge";
"Mathias Bocholt";165;;;;;;26;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";"Amsterdam";"Nederland";
"Michael Johansen";223;;;;;;24;;;;;;;;;"Ringkøbing";"Danmark";"Ringkøbing";"Danmark";"Emmerland";"";
"Mauritz Axen";262;;;;;;148;1;2;;;;;;;"Flensburg";"Danmark";"Alicante";"Spania";;;
"Mathias Bocholt";283;;;;;;26;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Nils Michelsen";16;;;;;;29;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";"Aarhus";"Danmark";
"Nils Fischer";35;;;;;;71;1;2;;;;;;;"København";"Danmark";"København";"Danmark";"Irland";"Irland";
"Natanael Angel";55;;;;;;;;;76;1;2;;;;"Trondheim";"Norge";"Irland";"Irland";"Irland";"Irland";
"Nicolay Thomsen";105;;;;;;;;;69;1;2;;;;"Flensburg";"Danmark";"Korsør";"Danmark";"Frankrike";"Frankrike";
"Niels Nielsen";120;;;;;;33;1;2;;;;;;;"Flensburg";"Danmark";"Korsør";"Danmark";"København";"Danmark";
"Nataniel Angel";191;;;;;;49;1;2;;;;;;;"Trondheim";"Norge";"Irland";"Irland";"Amsterdam";"Nederland";
"Nicolai Sommer";259;;;;;;32;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"København";"Danmark";
"Peter Eggebrigt";20;;;;;;28;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Peter H. Kruuse";63;;;;;;126;1;2;;;;;;;"Amsterdam";"Nederland";"Portugal";"Portugal";"Kristiansund";"Norge";
"Peter Joh. Tamsen";104;;;;;;62;;;;;;;;;"Aabenraa";"Danmark";"Kalundborg";"Danmark";"Arkhangelsk";"Russland";
"Peter Kiemps";106;;;;;;44;1;2;;;;;;;"Rostock";"Tyskland";"Stralsund";"Tyskland";"Rostock";"Tyskland";
"Peter Maag";111;;;;;;29;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Peter K. Schall";171;;;;;;40;;;;;;;;;"Fredrikstad";"Norge";"Randers";"Danmark";"Fredrikstad";"Norge";
"Peter Janson";187;;;;;;15;1;2;;;;;;;"Middelburg";"Nederland";"Middelburg";"Nederland";"Middelburg";"Nederland";
"Peter Joh, Thamsen";274;;;;;;62;;;;;;;;;"Aabenraa";"Danmark";"Arkhangelsk";"Russland";"København";"Danmark";
"Paul Greve";270;;;;;;40;;;;;;;;;"Trondheim";"Norge";"Frankrike";"Frankrike";;;
"Robert M. Adam";33;;;;;;;;;93;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Robert Sibson";51;;;;;;;;;81;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Robert Sibson";141;;;;;;81;1;2;;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Robert M. Adam";144;;;;;;93;;;;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Roluf Greve";157;;;;;;;;;213;1;2;;;;"Trondheim";"Norge";"Irland";"Irland";"Irland";"Irland";
"Richard Allington";180;;;;;;;;;112;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Robert Cunningham";236;;;;;;;;;87;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";"Irland";"Irland";
"Rolv Gibson";257;;;;;;;;;92;;;;;;"England";"England";"Portugal";"Portugal";"Irland";"Irland";
"Roluf Greve";296;;;;;;;;;213;1;2;;;;"Trondheim";"Norge";"Irland";"Irland";;;
"Søvren Buschman";278;;;;;;95;;;;;;;;;"Trondheim";"Norge";"Arkhangelsk";"Russland";;;
"Stephan Thode";290;;;;;;32;;;;;;;;;"Trondheim";"Norge";"Portugal";"Portugal";;;
"Tobias Jansen";5;;;;;;;;;;;;;;;"Emden";"Tyskland";"Arkhangelsk";"Russland";"Emden";"Tyskland";
"Thomas Dale";101;;;;;;;;;242;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Thomas Crag";151;;;;;;;;;93;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Thomas Dahle";216;;;;;;;;;242;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Thomas Beadschew";224;;;;;;;;;152;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Thomas Asch";228;;;;;;;;;142;1;2;;;;"Irland";"Irland";"Hamburg";"Tyskland";"Irland";"Irland";
"Ulrich Wingaard";168;;;;;;;;;29;;;;;;"Trondheim";"Norge";"England";"England";"Irland";"Irland";
"Ulrich Mortensen";263;;;;;;41;;;;;;;;;"Trondheim";"Norge";"Yvica";"";"Hamburg";"Tyskland";
"Ulrich Wiingaard";289;;;;;;19;;;;;;;;;"Trondheim";"Norge";"Drogethe";"";;;
"William Litledahle";8;;;;;;;;;110;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Wilson Watson";10;;;;;;;;;99;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"William Wilson";36;;;;;;;;;68;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"William Grayson";52;;;;;;;;;102;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"William Broderic";91;;;;;;;;;215;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Wilson Watson";132;;;;;;;;;99;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"William Wilson";146;;;;;;;;;68;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"William Litledale";149;;;;;;;;;110;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"William Parker";150;;;;;;;;;81;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"William Allan";174;;;;;;;;;78;;;;;;"Skottland";"Skottland";"Frankrike";"Frankrike";"Irland";"Irland";
"Walter Burk";181;;;;;;;;;73;1;2;;;;"Irland";"Irland";"Irland";"Irland";"Irland";"Irland";
"William Grayson";190;;;;;;;;;102;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"William Reed";256;;;;;;;;;153;1;2;;;;"Irland";"Irland";"Rotterdam";"Nederland";"Irland";"Irland";
