Vare;Enhet;Mengde;"1871-01-01";;"1871-01-31";;"1871-02-01";;"1871-02-28";;"1871-03-01";;"1871-03-31";;"1871-04-01";;"1871-04-30";;"1871-05-01";;"1871-05-31";;"1871-06-01";;"1871-06-30";;"1871-07-01";;"1871-07-31";;"1871-08-01";;"1871-08-31";;"1871-09-01";;"1871-09-30";;"1871-10-01";;"1871-10-31";;"1871-11-01";;"1871-11-30";;"1871-12-01";;"1871-12-31";;Notat
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Bricks annual export price - P5_4";"stykk";"1000";4;12 9/25;;;4;25 4/5;;;4;37 1/5;;;4;46 14/25;;;4;53 16/25;;;4;58 4/5;;;4;61 4/5;;;4;62 19/25;;;4;61 14/25;;;4;57 21/25;;;4;52 14/25;;;4;44 16/25;;;
"COAL [KULL] - Coal annual average import price - P2_19";"tonn";"1";3;3/5;;;3;1 4/5;;;3;10 1/5;;;3;11 19/25;;;3;34 14/25;;;3;35 16/25;;;3;72 21/25;;;3;74 4/25;;;4;5 19/25;;;4;7 1/5;;;4;72 21/25;;;4;74 2/5;;;
"COPPER [KOBBER] - Sales price Røros mines gahrkobber - N3_1";"kg";"100";34;116 2/5;;;36;20 2/5;;;37;37 1/5;;;38;43 1/5;;;39;33 3/5;;;40;8 2/5;;;40;82 4/5;;;41;19 1/5;;;41;56 2/5;;;41;75 3/5;;;41;76 4/5;;;41;64 4/5;;;
"COTTON [BOMULL] - Cotton, import price - L1_3";"kg";"1";;45 3/5;;;;45 24/25;;;;45 3/5;;;;45 3/5;;;;45 3/5;;;;45 3/5;;;;45 24/25;;;;45 24/25;;;;46 1/5;;;;46 1/5;;;;46 14/25;;;;46 14/25;;;
"COTTON GOODS [BOMULLSVARER] - Cotton goods import price - L2_2";"kg";"1";;106 11/25;;;;106 4/5;;;;106 4/5;;;;107 1/25;;;;108 3/5;;;;108 21/25;;;;111 3/5;;;;111 24/25;;;;115 4/5;;;;116 4/25;;;1;1 1/5;;;1;1 14/25;;;
"FLAX [LIN] - Flax (32 cities, magistrates? reports) - L6_9";"indeks";"1";31;65 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp (21 cities, magistrates? reports) - L5_10";"indeks";"1";27;25 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron (17 cities, magistrates? reports) - N1_8";"indeks";"1";22;14 2/5;;;;;;;;;;;20;102 24/25;;;;;;;;;;;20;102 24/25;;;;;;;;;;;20;102 24/25;;;;;;;;;;;
"IRON [JERN] - Iron bars import price - N1_18";"kg";"100";3;66 9/25;;;3;63 3/5;;;3;64 14/25;;;3;69 3/5;;;3;78 6/25;;;3;90 21/25;;;3;107 4/25;;;4;7 14/25;;;4;31 14/25;;;4;59 16/25;;;4;91 4/5;;;5;7 4/5;;;
"IRON [JERN] - Iron plates import price - N1_19";"kg";"100";5;45 9/25;;;5;37 1/5;;;5;33;;;5;32 2/5;;;5;36;;;5;43 11/25;;;5;54 3/5;;;5;69 21/25;;;5;89 1/25;;;5;112 1/5;;;6;19 4/5;;;6;51 9/25;;;
"IRON [JERN] - Pig iron import price - N1_17";"kg";"100";1;56 16/25;;;1;54 6/25;;;1;53 2/5;;;1;53 19/25;;;1;55 1/5;;;1;58 1/5;;;1;62 2/5;;;1;68 1/25;;;1;75;;;1;83 2/5;;;1;93;;;1;104 1/25;;;
"LINEN GOODS [LINVARER] - Linen goods import price - L7_12";"kg";"1";;66 24/25;;;;66 24/25;;;;67 14/25;;;;67 14/25;;;;68 19/25;;;;68 19/25;;;;70 14/25;;;;70 14/25;;;;72 3/5;;;;72 3/5;;;;75 6/25;;;;75 6/25;;;
"LINSEED [LINFRØ] - Linseed annual import price - F8_3";"kg";"100";5;54;;;5;54 21/25;;;5;51;;;5;52 4/5;;;5;53 2/5;;;5;55 4/5;;;5;61 14/25;;;5;64 11/25;;;5;74 16/25;;;5;78 6/25;;;5;93 6/25;;;5;97 14/25;;;
"MALT [MALT] - Malt import price - G2_9";"kg";"100";4;55 1/5;;;4;61 4/5;;;4;67 1/5;;;4;72;;;4;75 9/25;;;4;77 19/25;;;4;78 21/25;;;4;78 21/25;;;4;77 19/25;;;4;75 24/25;;;4;73 1/5;;;4;70 1/5;;;
"NATURAL ICE [NATURIS] - Annual export price, by steam only from 1900 - P3_2";"register ton";"1";1;6;;;1;6 9/25;;;1;6 24/25;;;1;7 1/5;;;1;7 14/25;;;1;7 4/5;;;1;7 4/5;;;1;8 1/25;;;1;8 1/25;;;1;8 1/25;;;1;8 1/25;;;1;8 1/25;;;
"PAPER [PAPIR] - Packing paper, annual export price - K7_2";"tonn";"1";191;15;;;191;3;;;192;117;;;192;105;;;190;15;;;190;0;;;182;69;;;182;51;;;170;36;;;170;18;;;153;36;;;153;18;;;
"PYRITES [SVOVELKIS] - Annual export price - P4_2";"tonn";"1";4;12 9/25;;;4;25 4/5;;;4;37 1/5;;;4;46 14/25;;;4;53 16/25;;;4;58 4/5;;;4;61 4/5;;;4;62 19/25;;;4;61 14/25;;;4;57 21/25;;;4;52 14/25;;;4;44 16/25;;;
"SPIRITS [BRENNEVIN] - Spirits (magistrates? reports, 9 cities) - G1_18";"indeks";"1";35;93 3/5;;;;;;;;;;;32;86 2/5;;;;;;;;;;;32;1 14/25;;;;;;;;;;;30;15 3/5;;;;;;;;;;;
"TAR [TJÆRE] - Tar (40 cities, magistrates? reports) - M4_5";"indeks";"1";28;20 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOD [TRELAST] - Avg. import price UK: Norway & Sweden planed deals - J2_5";"load";"1";10;69 9/25;;;8;86 1/25;;;8;53 7/25;;;8;86 1/25;;;8;107 19/25;;;8;118 17/25;;;9;4 1/5;;;9;9 3/5;;;9;15;;;9;15;;;9;20 13/25;;;9;20 13/25;;;
"WOOD [TRELAST] - Deals, avg. export price planed deals - J2_2";"kubikkmeter";"1";6;48 21/25;;;6;67 14/25;;;6;71 2/5;;;6;76 14/25;;;6;82 4/5;;;6;90 24/25;;;6;99 21/25;;;6;110 19/25;;;7;2 19/25;;;7;15 24/25;;;7;30 3/5;;;7;46 14/25;;;
"WOOD [TRELAST] - Deals, estimated fob price in Christiania - J2_1";"kubikkmeter";"1";9;2 16/25;;;8;119 16/25;;;8;114;;;8;108 24/25;;;8;111 9/25;;;8;104 2/5;;;8;106 11/25;;;8;111 24/25;;;8;119 19/25;;;8;103 2/25;;;8;117 3/25;;;9;18 6/25;;;
"WOOL [ULL] - Wool, import price - L3_5";"kg";"1";;70 1/5;;;;70 14/25;;;;71 2/5;;;;72 9/25;;;;73 14/25;;;;74 19/25;;;;76 11/25;;;;78 6/25;;;;80 2/5;;;;82 14/25;;;;84 3/5;;;;87;;;
"WOOL [ULL] - Wool (38 cities, magistrates? reports) - L3_1";"indeks";"1";25;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Woollen goods import price - L4_7";"kg";"1";2;9 3/5;;;2;9 9/25;;;2;9 24/25;;;2;9 3/5;;;2;16 4/5;;;2;16 4/5;;;2;30 3/5;;;2;30 6/25;;;2;50 16/25;;;2;50 16/25;;;2;77 19/25;;;2;77 19/25;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
