Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Alf Sørensen";38;;"Brigg";;;;40;;;61;;;;;;"Nedenes Len";"Norge";"Leith";"Skottland";;;
"Anders Anonsen";56;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";"Dunkerque";"Frankrike";;;
"Anders Anonsen";166;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";"Dunkerque";"Frankrike";;;
"Anders Anonsen";264;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";"Dunkerque";"Frankrike";;;
"Anders Anonsen";338;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";"Dunkerque";"Frankrike";;;
"Anders Christensen Bie";156;;"Skip";;;;97;;;151;1;2;;;;"Grimstad";"Norge";"Southampton";"England";;;
"Anders Christensen Bie";290;;"Skip";;;;97;;;151;1;2;;;;"Grimstad";"Norge";"St. Ives";"England";;;
"Anders Hansen";251;;"Jekt";;;;15;;;;;;;;;"Marstal";"Danmark";"Larvik";"Norge";;;
"Anders Jensen Bollern";275;;"Brigg";;;;99;;;154;;;;;;"Tønsberg";"Norge";"Barnstaple";"England";;;
"Anders Knudsen Berg";29;;"Brigg";;;;38;;;59;;;;;;"Tønsberg";"Norge";"Tønsberg";"Norge";;;
"Anders Olsen Eyene";94;;"Skip";;;;44;;;69;;;;;;"Tjøme";"Norge";"Dunkerque";"Frankrike";;;
"Anders Olsen Eyene";290;;"Skip";;;;44;;;69;;;;;;"Tjøme";"Norge";"Fécamp";"Frankrike";;;
"Anon Geertsen";93;;"Brigg";;;;81;1;2;127;;;;;;"Tjøme";"Norge";"London";"England";;;
"Anon Nielsen";336;;"Brigg";;;;22;1;2;;;;;;;"Tjøme";"Norge";"Horsens";"Danmark";;;
"Anthony Macfarland";25;;"Skip";;;;242;1;2;315;;;;;;"Whitby";"England";"London";"England";;;
"Anthony Macfarland";311;;"Skip";;;;242;1;2;315;;;;;;"Whitby";"England";"London";"England";;;
"Barnuld Ellingsen";273;;"Brigg";;;;66;;;102;1;2;;;;"Nedenes Len";"Norge";"Dunkerque";"Frankrike";;;
"Bendt Holst";133;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";"Randers";"Danmark";;;
"Bendt Holst";276;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";"København";"Danmark";;;
"Bendt Holst";307;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";"København";"Danmark";;;
"Charles Bacher";354;;"Skip";;;;157;1;2;204;1;2;;;;"Whitby";"England";"London";"England";;;
"Christen Jacobsen Waht";330;;"Brigg";;;;54;;;85;;;;;;"Stokke";"Norge";"Le Havre";"Frankrike";;;
"Christen Traag";78;;"Skip";;;;192;;;268;1;2;;;;"Porsgrunn";"Norge";"London";"England";;;
"Christen Traag";203;;"Skip";;;;192;;;268;1;2;;;;"Porsgrunn";"Norge";"London";"England";;;
"Claus Christiansen";126;;"Jekt";;;;11;1;2;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Daniel Wilsen";249;;"Galeas";;;;22;;;;;;;;;"Aalborg";"Danmark";"Baltiysk";"Russland";;;
"David Brede";155;;"Skip";;;;121;;;188;1;2;;;;"Christiania";"Norge";"London";"England";;;
"David Brede";241;;"Skip";;;;121;;;188;1;2;;;;"Christiania";"Norge";"Portsmouth";"England";;;
"David Bull";61;;"Brigg";;;;57;;;88;;;;;;"Melsomvik";"Norge";"Le Havre";"Frankrike";;;
"Friderich Hauff";214;;"Brigg";;;;81;1;2;127;;;;;;"Tjøme";"Norge";"Farsund";"Norge";;;
"Geert Petersen Shriver";102;;"Galeas";;;;32;1;2;;;;;;;"Dragør";"Danmark";"Odense";"Danmark";;;
"Gullich Mortensen";52;;"Kreiert";;;;22;1;2;36;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Gullich Mortensen";132;;"Kreiert";;;;22;1;2;36;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Gullich Mortensen";200;;"Kreiert";;;;22;1;2;36;;;;;;"Tjøme";"Norge";"Aalborg";"Danmark";;;
"Hans Anderschouw";37;;"Galeas";;;;28;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Hans Anderschouw";296;;"Galeas";;;;28;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Hans Andersen Mowig";69;;"Brigg";;;;32;;;49;;;;;;"Nøtterøy";"Norge";"Le Havre";"Frankrike";;;
"Hans Eegholm";250;;"Brigg";;;;35;1;2;;;;;;;"Korsør";"Danmark";"Korsør";"Danmark";;;
"Hans Friis";31;;"Brigg";;;;13;;;;;;;;;"Horten";"Norge";"Langesund";"Norge";;;
"Hans Friis";75;;"Brigg";;;;13;;;;;;;;;"Horten";"Norge";"Aalborg";"Danmark";;;
"Hans Friis";148;;"Brigg";;;;13;;;;;;;;;"Horten";"Norge";"Odense";"Danmark";;;
"Hans Friis";206;;"Brigg";;;;13;;;;;;;;;"Horten";"Norge";"Odense";"Danmark";;;
"Hans Hansen";125;;"Jekt";;;;13;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Hans Helmer";35;;"Skip";;;;96;;;149;1;2;;;;"Grimstad";"Norge";"Arendal";"Norge";;;
"Hans Helmer";246;;"Skip";;;;96;;;149;1;2;;;;"Grimstad";"Norge";"Granville";"Frankrike";;;
"Hans Henrich Hansen";314;;"Jekt";;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Madsen";211;;"Galeas";;;;17;1;2;;;;;;;"Randers";"Danmark";"Baltiysk";"Russland";;;
"Hans Olsen";145;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";"Kongsberg";"Norge";;;
"Hans Olsen";219;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";"Vejle";"Danmark";;;
"Hans Olsen";277;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Hans Olsen";331;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";"Aalborg";"Danmark";;;
"Hans Rasmussen";142;;"Jekt";;;;13;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Hans Zachariasen";86;;"Brigg";;;;36;1;2;57;;;;;;"Tønsberg";"Norge";"Portsmouth";"England";;;
"Harrison Chilthon";329;;"Skip";;;;231;;;300;1;2;;;;"Whitby";"England";"London";"England";;;
"Henrich Nielsen";44;;"Skute";;;;13;1;2;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Henrich Nielsen";128;;"Skute";;;;13;1;2;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Henrich Nielsen";195;;"Skute";;;;13;1;2;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Henrich Nielsen";252;;"Skute";;;;13;1;2;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Henrich Nielsen";312;;"Skute";;;;13;1;2;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Herlof Herlofsen";161;;"Skip";;;;122;1;2;183;;;;;;"Arendal";"Norge";"Helford";"England";;;
"Jacob Bacher";73;;"Jekt";;;;22;;;;;;;;;"Dragør";"Danmark";"Odense";"Danmark";;;
"Jacob Holst";185;;"Skip";;;;107;1;2;167;1;2;;;;"Grimstad";"Norge";"London";"England";;;
"Jacob Larsen";48;;"Brigg";;;;27;;;;;;;;;"Tønsberg";"Norge";"Slependen";"Norge";;;
"Jacob Larsen";292;;"Skip";;;;157;;;245;;;;;;"Arendal";"Norge";"Plymouth";"England";;;
"Jacob Natvig";17;;"Skip";;;;110;;;172;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Jacob Nordhuus";269;;"Jekt";;;;4;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"James Hall";154;;"Brigg";;;;49;;;59;1;2;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;
"James Jarret";328;;"Brigg";;;;96;1;2;125;1;2;;;;"Arendal";"Norge";"Newcastle";"England";;;
"Jan Jørgensen";108;;"Galeas";;;;36;1;2;;;;;;;"Dragør";"Danmark";"Rørvig";"Danmark";;;
"Jens Larsen";42;;"Brigg";;;;87;1;2;136;1;2;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Jens Madsen Bøye";143;;"Jekt";;;;13;1;2;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Jens Mørh";191;;"Jekt";;;;14;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jens Pedesren";45;;"Galeas";;;;18;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Samsing";287;;"Snau";;;;75;1;2;117;1;2;;;;"Tønsberg";"Norge";"Dunkerque";"Frankrike";;;
"Johan Belmer";255;;"Galiot";;;;78;;;101;1;2;;;;"Bremen";"Tyskland";"Bergen";"Norge";;;
"Johan Grøne";144;;"Hukkert";;;;79;;;102;1;2;;;;"Bremen";"Tyskland";"Bremen";"Tyskland";;;
"Johan Tortsen";222;;"Galeas";;;;35;1;2;;;;;;;"København";"Danmark";"Rørvig";"Danmark";;;
"John Hutton";53;;"Brigg";;;;55;;;71;1;2;;;;"Barling";"England";"Barling";"England";;;
"John Moore";18;;"Brigg";;;;122;;;158;1;2;;;;"Scarborough";"England";"Scarborough";"England";;;
"John Willer";286;;"Skip";;;;153;;;199;;;;;;"Scarborough";"England";"Portsmouth";"England";;;
"Jsaac Chapmann";19;;"Skip";;;;174;;;226;1;2;;;;"Whitby";"England";"Newcastle";"England";;;
"Jsaac Chapmann";87;;"Skip";;;;174;;;226;1;2;;;;"Whitby";"England";"Portsmouth";"England";;;
"Jsaac Chapmann";193;;"Skip";;;;174;;;226;1;2;;;;"Whitby";"England";"London";"England";;;
"Jsaac Chapmann";279;;"Skip";;;;174;;;226;1;2;;;;"Whitby";"England";"Plymouth";"England";;;
"Jver Elligers";253;;"Skip";;;;119;1;2;178;;;;;;"Larvik";"Norge";"Tønsberg";"Norge";;;
"Knud Paulsen";304;;"Snau";;;;37;;;57;1;2;;;;"Nøtterøy";"Norge";"Hebridene";"Skottland";;;
"Lambert Nielsen";32;;"Jekt";;;;10;1;2;;;;;;;"Skælskør";"Danmark";"Kalundborg";"Danmark";;;
"Lars Johnsen";51;;"Galeas";;;;16;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Lars Johnsen";141;;"Galeas";;;;16;;;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Lars Johnsen";205;;"Galeas";;;;16;;;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Lars Reyersen";49;;"Skip";;;;36;1;2;57;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Lars Reyersen";165;;"Skip";;;;36;1;2;57;;;;;;"Tjøme";"Norge";"Lewis";"Skottland";;;
"Lars Reyersen";257;;"Skip";;;;36;1;2;57;;;;;;"Tjøme";"Norge";"Dunkerque";"Frankrike";;;
"Lars Reyersen";315;;"Skip";;;;36;1;2;57;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Lars Sørensen";83;;"Galeas";;;;12;;;;;;;;;"Kragerø";"Norge";"Slependen";"Norge";;;
"Lars Sørensen";188;;"Galeas";;;;12;;;;;;;;;"Kragerø";"Norge";"Slependen";"Norge";;;
"Lars Sørensen";248;;"Galeas";;;;12;;;;;;;;;"Kragerø";"Norge";"Slependen";"Norge";;;
"Mads Christian Schousted";181;;"Snau";;;;96;1;2;150;1;2;;;;"Kristiansand";"Norge";"Marstrand";"Sverige";;;
"Marcus Jensen";341;;"Jekt";;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Olsen Ulwøe";129;;"Brigg";;;;47;;;73;;;;;;"Nøtterøy";"Norge";"Ostend";"Belgia";;;
"Mathias Olsen Ulwøe";258;;"Brigg";;;;47;;;73;;;;;;"Nøtterøy";"Norge";"Le Havre";"Frankrike";;;
"Michel Hansen";150;;"Brigg";;;;59;1;2;92;;;;;;"Nøtterøy";"Norge";"Honfleur";"Frankrike";;;
"Michel Hansen";244;;"Brigg";;;;59;1;2;92;;;;;;"Nøtterøy";"Norge";"Weymouth";"England";;;
"Moses Lewis";60;;"Sjalupp";;;;52;1;2;68;1;2;;;;"Shoreham";"England";"Chatham";"England";;;
"Moses Lewis";240;;"Sjalupp";;;;52;1;2;68;1;2;;;;"Shoreham";"England";"Chatham";"England";;;
"Niels Arnesen";149;;"Brigg";;;;24;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Niels Arnesen";207;;"Brigg";;;;34;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Niels Borthig";33;;"Skip";;;;175;;;262;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Niels Borthig";291;;"Skip";;;;175;;;262;;;;;;"Arendal";"Norge";"London";"England";;;
"Niels Giestrup";212;;"Galeas";;;;16;1;2;;;;;;;"Randers";"Danmark";"Baltiysk";"Russland";;;
"Niels Thue";162;;"Snau";;;;69;1;3;89;;;;;;"Tønsberg";"Norge";"Nantes";"Frankrike";;;
"Niels Thue";272;;"Snau";;;;60;1;3;89;;;;;;"Tønsberg";"Norge";"Dartmouth";"England";;;
"Niels Thue";339;;"Snau";;;;60;1;3;89;;;;;;"Tønsberg";"Norge";"Dunkerque";"Frankrike";;;
"Ole Andersen Broder";70;;"Galeas";;;;28;1;2;;;;;;;"Dragør";"Danmark";"Korsør";"Danmark";;;
"Ole Gynther";340;;"Sjalupp";;;;28;1;2;44;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Ole Olsen Moe";54;;"Brigg";;;;25;;;;;;;;;"Tjøme";"Norge";"Vejle";"Danmark";;;
"Ole Olsen Moe";134;;"Brigg";;;;25;;;;;;;;;"Tjøme";"Norge";"Vejle";"Danmark";;;
"Ole Olsen Moe";204;;"Brigg";;;;25;;;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Ole Olsen Moe";265;;"Brigg";;;;25;;;;;;;;;"Tjøme";"Norge";"Vejle";"Danmark";;;
"Ole Olsen Moe";308;;"Brigg";;;;25;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Ouscher Petersen";57;;"Galeas";;;;28;1;2;;;;;;;"Dragør";"Danmark";"Rørvig";"Danmark";;;
"Paul Biørn";95;;"Skip";;;;123;1;2;185;1;2;;;;"Kragerø";"Norge";"London";"England";;;
"Paulus Bøyesen";221;;"Brigg";;;;41;1;2;64;;;;;;"Fredrikstad";"Norge";"Bordeaux";"Frankrike";;;
"Peter Thomsen";40;;"Galeas";;;;26;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Thomsen";199;;"Galeas";;;;26;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Rasmus Engelsen";261;;"Jekt";;;;8;;;;;;;;;"Karmøy";"Norge";"Karmøy";"Norge";;;
"Rasmus Helletz";79;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Rasmus Helletz";202;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Rasmus Helletz";317;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Sivert Bache";256;;"Skip";;;;219;1;2;342;1;2;;;;"Porsgrunn";"Norge";"Lorient";"Frankrike";;;
"Thomas Clarh";153;;"Brigg";;;;58;;;75;1;2;;;;"Skælskør";"Danmark";"Portsmouth";"England";;;
"Thomas Gibson";72;;"Brigg";;;;43;1;2;56;1;2;;;;"Newcastle";"England";"Weymouth";"England";;;
"Thomas Stamp";50;;"Brigg";;;;114;;;148;1;2;;;;"North Shields";"England";"London";"England";;;
"Tiostel Asbiørnsen";182;;"Skip";;;;76;;;118;;;;;;"Nedenes Len";"Norge";"Hull";"England";;;
"Tønnes Henrichsen";140;;"Galeas";;;;8;;;;;;;;;"Samsø";"Danmark";"Kalundborg";"Danmark";;;
"William Smith";109;;"Brigg";;;;38;;;49;1;2;;;;"Blakeney";"England";"Göteborg";"Sverige";;;
"William Smith";262;;"Brigg";;;;38;;;49;1;2;;;;"Blakeney";"England";"Kristiansand";"Norge";;;
"William Tompson";270;;"Sjalupp";;;;25;1;2;33;;;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;
