Vare;Enhet;Mengde;"1833-01-01";;"1833-01-31";;"1833-02-01";;"1833-02-28";;"1833-03-01";;"1833-03-31";;"1833-04-01";;"1833-04-30";;"1833-05-01";;"1833-05-31";;"1833-06-01";;"1833-06-30";;"1833-07-01";;"1833-07-31";;"1833-08-01";;"1833-08-31";;"1833-09-01";;"1833-09-30";;"1833-10-01";;"1833-10-31";;"1833-11-01";;"1833-11-30";;"1833-12-01";;"1833-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;0;;;2;102;;;2;72;;;2;48;;;2;42;;;2;30;;;2;33;;;2;48;;;1;114;;;2;30;;;2;24;;;2;18;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;1;96;;;;;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;2;60;;;;;;;2;0;;;2;6;;;1;114;;;2;0;;;2;6;;;1;90;;;;;;;1;108;;;1;96;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;24;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";7;60;;;;;;;;;;;5;60;;;5;0;;;5;0;;;5;30;;;5;60;;;5;30;;;5;0;;;5;60;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;;;;;;;;;1;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_3";"pund";"1";;30;;;;29 13/25;;;;28 11/25;;;;28 11/25;;;;28 4/5;;;;28 11/25;;;;29 1/25;;;;29 13/25;;;;;;;;;;;;31 11/25;;;;30 24/25;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;15;0;;;;;;;;;;;15;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;17;60;;;17;24;;;17;30;;;;;;;15;42;;;15;36;;;15;0;;;15;0;;;14;96;;;13;60;;;13;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;13;60;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;;;;;11 1/25;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;11 19/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7 11/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;;;;;;;;;3;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6 12/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;48;;;3;48;;;3;24;;;3;24;;;3;12;;;3;24;;;3;12;;;3;12;;;3;12;;;3;12;;;3;12;;;3;12;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";3;36;;;3;36;;;3;24;;;3;24;;;3;12;;;3;12;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;2;21;;;2;24;;;2;48;;;2;48;;;2;81;;;3;0;;;3;3;;;3;0;;;2;114;;;2;60;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;2;9;;;2;12;;;2;36;;;2;36;;;2;63;;;2;108;;;2;111;;;2;114;;;2;108;;;2;48;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;4;30;;;4;0;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;9;0;;;;;;;9;24;;;;;;;;;;;;;;;8;30;;;8;0;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;7;0;;;;;;;7;48;;;;;;;;;;;;;;;6;30;;;6;0;;;;;;;;;;;;;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";1;36;;;1;36;;;1;36;;;1;33;;;1;33;;;1;33;;;1;33;;;1;32 1/25;;;1;32 1/25;;;1;32 1/25;;;1;32 1/25;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Sailcloth unbleached ravenduk - L7_8";"stykk";"1";;;;;;;;;;;;;;;;;;;;;9;60;;;;;;;9;12;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";4;24;;;4;24;;;3;108;;;3;72;;;3;60;;;3;36;;;3;24;;;3;24;;;3;0;;;3;0;;;3;0;;;2;102;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;2;96;;;2;96;;;2;96;;;2;84;;;;;;;;;;;2;48;;;2;48;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";3;24;;;;;;;;;;;;;;;;;;;2;96;;;2;96;;;2;96;;;2;72;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";1;96;;;1;96;;;;;;;1;48;;;1;57;;;1;60;;;1;48;;;1;48;;;1;48;;;1;42;;;1;48;;;1;48;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;4;60;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;5;0;;;4;24;;;4;0;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;;;;;3;30;;;3;36;;;3;42;;;3;30;;;4;0;;;;;;;3;96;;;4;0;;;3;72;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;24;;;3;36;;;3;24;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";4;24;;;4;21;;;4;12;;;3;108;;;3;108;;;3;96;;;4;0;;;4;24;;;4;0;;;3;72;;;3;72;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";4;0;;;;;;;3;84;;;3;24;;;3;0;;;3;0;;;3;0;;;3;30;;;3;0;;;3;0;;;3;0;;;3;0;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";4;30;;;4;21;;;4;12;;;4;0;;;;;;;3;54;;;3;96;;;3;108;;;3;72;;;3;54;;;3;48;;;3;60;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";4;36;;;4;0;;;4;0;;;3;96;;;3;69;;;3;60;;;3;108;;;4;0;;;3;96;;;3;54;;;3;60;;;3;60;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";1;60;;;1;60;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;12;;;1;21;;;1;24;;;1;24;;;1;24;;;1;36;;;1;36;;;1;42;;;1;6;;;1;6;;;1;6;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;1;48;;;1;72;;;;;;;;;;;;;;;1;72;;;;;;;;;;;1;54;;;1;51;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;90;;;1;93;;;1;60;;;1;84;;;;;;;1;60;;;1;63;;;1;75;;;1;72;;;1;75;;;1;60;;;1;57;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";1;96;;;;;;;;;;;;;;;1;96;;;1;96;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;;;;1;93;;;1;60;;;1;78;;;1;66;;;1;60;;;1;63;;;1;90;;;;;;;1;75;;;;;;;1;57;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;16 11/25;;;;15 6/25;;;;14 13/25;;;;14 13/25;;;;14 19/25;;;;13 4/5;;;;12 18/25;;;;13 11/25;;;;13 11/25;;;;;;;;12 12/25;;;;12 12/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;;;;;1;48;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;41 13/25;;;;;;;1;48;;;;;;;;;;;
"STAVES [STAVER] - Beech staves - K1_2";"skok";"1";;;;;;78;;;;;;;;;;;;;;;;;;;;71 1/25;;;;66;;;;;;;;;;;;66;;;;65 1/25;;;
"STAVES [STAVER] - Oak staves - K1_1";"skok";"1";;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51 24/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;32 1/25;;;;30 24/25;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;60;;;;60;;;;60;;;;63;;;;62 1/25;;;;62 1/25;;;;62 1/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;1;15;;;1;24;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;;;;;1;12;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;1;48;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;1;36;;;1;48;;;;;;;;;;;;;;;1;48;;;;;;;1;60;;;1;24;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;1;27 24/25;;;;;;;1;12;;;1;12;;;1;12;;;1;14 1/25;;;1;48;;;;;;;;117 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;1;32 1/25;;;;;;;1;27 24/25;;;;;;;1;12;;;1;12;;;1;12;;;1;12;;;1;48;;;;117;;;;117 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;114;;;;;;;;;;;;114;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;12;;;1;12;;;1;12;;;1;12;;;;;;;;117;;;;117 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;6;;;1;6;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;6;;;1;6;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;56 2/5;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;4;96;;;;;;;4;0;;;4;0;;;;;;;;;;;;;;;4;0;;;;;;;;;;;4;0;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";6;96;;;6;60;;;6;60;;;6;60;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;5;60;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";5;60;;;;;;;4;96;;;4;60;;;4;36;;;;;;;4;36;;;4;60;;;4;12;;;4;48;;;4;24;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";5;60;;;5;0;;;5;0;;;4;60;;;4;60;;;4;24;;;4;36;;;4;42;;;4;48;;;4;48;;;4;48;;;4;48;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
