Vare;Enhet;Mengde;"1819-01-01";;"1819-01-31";;"1819-02-01";;"1819-02-28";;"1819-03-01";;"1819-03-31";;"1819-04-01";;"1819-04-30";;"1819-05-01";;"1819-05-31";;"1819-06-01";;"1819-06-30";;"1819-07-01";;"1819-07-31";;"1819-08-01";;"1819-08-31";;"1819-09-01";;"1819-09-30";;"1819-10-01";;"1819-10-31";;"1819-11-01";;"1819-11-30";;"1819-12-01";;"1819-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;4;96;;;3;96;;;3;96;;;3;96;;;4;0;;;3;60;;;4;0;;;4;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;4;48;;;4;48;;;3;60;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";4;60;;;4;72;;;4;72;;;4;24;;;4;24;;;3;60;;;3;48;;;3;60;;;3;60;;;3;0;;;3;48;;;3;96;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";12;0;;;14;0;;;14;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;0;;;14;0;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;23;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;18;24;;;;;;;;;;;21;24;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;22;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;18;0;;;;;;;;;;;21;0;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax Baltic lin - L6_1";"våger";"1";;;;;7;0;;;;;;;;;;;6;0;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax Dutch lin - L6_3";"våger";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;9;60;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;12 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;12;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;3;8 1/25;;;;;;;;;;;4;24;;;;;;;;;;;4;9 24/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";;;;;3;8 1/25;;;;;;;;;;;4;24;;;;;;;;;;;4;9 24/25;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring large vårsild - D5_10";"tønner";"1";;;;;;;;;;;;;;;;;4;30;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";;;;;2;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;8;99 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;5;99 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";;;;;1;63 24/25;;;;;;;;;;;1;72;;;;;;;;;;;1;84;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth klaverduk - L7_4";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;72;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Sailcloth St Petersburg seilduk - L7_1";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;0;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";4;96;;;4;60;;;4;60;;;4;60;;;;;;;;;;;;;;;;;;;4;60;;;4;60;;;5;0;;;5;0;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";5;72;;;5;60;;;5;60;;;5;0;;;4;60;;;3;96;;;4;0;;;3;96;;;4;60;;;5;60;;;;;;;5;0;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";3;60;;;3;0;;;3;0;;;2;84;;;2;72;;;2;60;;;2;0;;;2;0;;;2;24;;;1;108;;;2;0;;;2;0;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";7;0;;;7;0;;;7;0;;;5;60;;;5;0;;;5;0;;;5;0;;;5;0;;;5;60;;;4;60;;;4;60;;;4;60;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";5;60;;;6;0;;;6;0;;;4;60;;;4;60;;;4;60;;;4;0;;;4;60;;;4;96;;;4;0;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";;;;;;;;;;;;;5;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;60;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;4;60;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";5;48;;;5;36;;;5;36;;;5;24;;;4;96;;;4;60;;;4;72;;;4;96;;;4;96;;;4;72;;;4;96;;;4;96;;;
"RYE [RUG] - Riga - A1_15";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;84;;;4;84;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";;;;;2;39 24/25;;;;;;;;;;;2;0;;;;;;;;;;;1;99;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;1;63 24/25;;;;;;;;;;;1;48;;;;;;;;;;;1;36;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;2;8 1/25;;;;;;;;;;;1;96;;;;;;;;;;;1;84;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_3";"anker";"1";;;;;13;0;;;;;;;;;;;14;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;51;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;99 3/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;1;3 24/25;;;;;;;;;;;;;;;;;;;;;;;1;9 24/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;42;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;63 24/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;1;84;;;;;;;;;;;1;84;;;;;;;;;;;1;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;30;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;1;84;;;;;;;;;;;1;87 24/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;1;84;;;;;;;;;;;1;87 24/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;36;;;;;;;;;;;;;;;;;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf brown - G3_1";"våger";"1";;;;;9;39 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";9;0;;;8;60;;;8;60;;;6;0;;;6;0;;;5;60;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";10;0;;;10;0;;;10;0;;;7;0;;;6;60;;;6;60;;;6;60;;;6;96;;;7;0;;;6;60;;;7;0;;;7;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
