Vare;Enhet;Mengde;"1746-01-01";;"1746-02-28";;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Hvete";"tønner";"1";3;0;3;24;3;0;3;24;3;24;3;48;3;0;3;48;3;0;3;48;3;0;3;24;3;0;3;48;3;0;3;48;3;0;3;48;3;0;3;48;3;0;3;48;
"Rug";"tønner";"1";2;0;2;24;1;72;2;0;1;72;2;0;2;0;2;24;2;0;2;24;2;0;2;48;2;0;2;48;2;48;2;72;2;24;2;48;2;24;2;48;2;48;3;0;
"Malt";"tønner";"1";1;32;1;48;1;48;1;72;1;48;1;72;1;32;1;48;1;24;1;48;1;24;1;36;1;12;1;32;1;24;1;48;1;48;1;72;1;72;2;0;1;72;2;0;
"Bygg";"tønner";"1";1;24;1;48;1;24;1;48;1;24;1;48;1;32;1;48;1;0;1;32;1;12;1;32;1;0;1;24;;;;;1;24;1;48;1;48;1;72;1;24;1;48;
"Havre";"tønner";"1";;84;1;0;;84;1;0;;80;1;0;;72;1;0;;64;;84;;72;1;0;;64;1;0;;72;1;0;;72;1;0;1;0;1;12;;72;1;0;
"Jern";"skippund";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Jern, svensk";"skippund";"1";5;72;6;24;5;72;6;0;5;72;6;0;5;72;6;0;5;72;6;0;5;72;6;0;5;72;6;24;5;72;6;0;5;72;6;24;5;72;6;24;5;72;6;0;
"Smør";"tønner";"1";26;0;30;0;22;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;
"Ost";"skippund";"1";8;0;10;0;8;0;9;0;8;0;10;0;8;0;10;0;8;0;9;0;8;0;9;0;8;0;9;0;7;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
"Flesk";"skippund";"1";20;0;22;0;20;0;22;0;20;0;24;0;13;0;14;0;20;0;22;0;18;0;20;0;18;0;20;0;16;0;18;0;17;0;18;0;16;0;18;0;16;0;18;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
