Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Berg-erts";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;3;;;;;;;;;;4;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";halv ankere;;;;;;1303;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;2484;;;;;;;;;;;;;;;60;;;;;;;;;;
"Einerbær";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Viltfugl";en del;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fustasjer, gamle";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Skinn, får";stykk;;;;;;;;;;;202;;;;;;;;;;;;;;;
"Glass, diverse";kasser;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, sylteglass";stykk;3700;;;;;;;;;;;;;;;;;;;;;;;;;
"Buteljer, glass";stykk;155368;;;;;;;;;;;;;;;;;;;;;;;;;
"Lamper av glass";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";kasser;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Dråpeglass";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;487853;1;2;;;106479;;;;;19527;;;;;31707;;;;;;;;;;
"Kakkelovner, jern";pund;65833;;;;;;;;;;7232;;;;;39794;;;;;;;;;;
"Jern, skorsteinsplate";pund;336;;;;;;;;;;;;;;;;;;;;;;;;;
"Jernmalm";en del;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kirkeklokke, gammel";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Linnet gammelt";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";spon;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";dusin;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";kasser;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";krukker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;95;;;;;163;;;;;50;;;;;;;;;;;;;;;
"Oksehoder, gamle";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Skinn, oter";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryper";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;16;;;;;361;;;;;50;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Stål";pund;4128;;;;;;;;;;;;;;;9991;;;;;;;;;;
"Spiker, dobbelte nagler";stykk;14500;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker, enkle nagler";stykk;19000;;;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy at garves";stump;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;6;;;;;;;;;;;;;;;6;;;;;;;
"Piper, tobakkspiper";gross;113;;;;;;;;;;;;;;;;;;;;;;;;;
"Tollregnskap";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";potter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";halve ankere;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;20;;;;;2;;;;;11;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;11;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";tylfter;2;;;;;11;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;414;;;;;1428;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;8;;;;;134;;;;;;;;;;2;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte";stykk;78;;;;;24;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";stykk;2042;;;;;1668;;;;;360;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, 1 fot brede";tylfter;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;;;;;;113;1;2;;;;;;;;10;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;161;;;;;;;;;;2;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;649;;;;;;;;;;15;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;3791;;;;;;;;;;46;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;;;;;;4089;;;;;;;;;;50;;;;;;;;;;
"Bjelker, gran, dobbelte, 12 alen, på 1/2 fot";tylfter;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, dobbelte, 12 alen, under 1/2 fot brede";tylfter;;;;;;239;;;;;4;;;;;;;;;;;;;;;
"Vandringsspirer, gran, 7 til 8 palmer";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vandringsspirer, gran, 6 til 7 palmer";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;359;1;2;;;;;;;;22;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;455;;;;;;;;;;24;;;;;;;;;;;;;;;
"Alling, 6 til 7 allinger";tylfter;526;;;;;;;;;;2;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;28100;;;;;;;;;;1900;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;42400;;;;;;;;;;2300;;;;;;;;;;;;;;;
"Håndspiker";tylfter;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Lessetrær, gran";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagestenger";tylfter;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Pumpetre";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Åretrær";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;7;;;;;703;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Bord, furu, gode";stykk;960;;;;;44424;;;;;;;;;;;;;;;;;;;;
"Bord, furu, lastebord";stykk;;;;;;85248;;;;;;;;;;;;;;;;;;;;
"Bord, furu, lastebord, vrak";stykk;72896;;;;;117966;;;;;2300;;;;;;;;;;;;;;;"Må være en skrivefeil her."
"Bord, furu, lastebord, vraks vrak";stykk;11700;;;;;6300;;;;;1000;;;;;;;;;;;;;;;
"Bord, gran, gode bord";stykk;;;;;;51508;;;;;;;;;;;;;;;;;;;;
"Bord, gran, lastebord";stykk;;;;;;139429;;;;;;;;;;;;;;;;;;;;
"Bord, gran, vrak";stykk;22600;;;;;78079;;;;;600;;;;;;;;;;;;;;;
"Bord, gran, vrak";stykk;4900;;;;;9200;;;;;500;;;;;;;;;;;;;;;
