Vare;Enhet;Mengde;"1741-02-01";;"1741-02-28";;"1741-03-01";;"1741-03-31";;"1741-04-01";;"1741-04-30";;"1741-05-01";;"1741-05-31";;"1741-06-01";;"1741-06-30";;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;"1741-10-01";;"1741-10-31";;"1741-11-01";;"1741-11-30";;"1741-12-01";;"1741-12-31";;Notat
"Bokhvetegryn";"tønner";"1";;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";2;32;;;2;24;;;2;24;2;48;2;32;2;48;2;48;;;2;32;2;48;2;48;;;2;24;2;48;2;48;;;2;24;2;48;2;72;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;4;0;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";;;;;3;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;4;0;;;3;0;4;0;3;0;3;48;4;0;;;
"Flesk";"skippund";"1";;;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;;;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;5;0;6;0;;;;;4;0;;;4;0;5;0;4;0;;;6;0;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;36;;;1;48;;;;;;;;;;;1;72;;;1;24;1;48;1;24;;;;;;;
"Gryn, havre";"tønner";"1";;;;;3;64;;;3;48;;;3;48;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;4;0;;;4;0;;;4;48;;;;;;;4;48;;;4;48;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";6;0;6;48;6;0;6;48;6;0;;;6;48;;;6;0;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;
"Malt";"tønner";"1";;;;;;;;;2;24;2;48;2;48;;;2;48;;;2;48;;;2;48;;;2;64;;;2;36;;;2;48;;;2;48;2;72;
"Ost";"lispund";"1";;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;1;0;;;1;0;;;;;;;;;;;13;0;;;13;0;;;12;0;;;
"Rug";"tønner";"1";3;48;;;3;24;;;3;0;3;36;3;24;;;3;32;3;64;3;0;3;32;3;36;;;3;48;;;3;0;3;48;3;0;3;48;3;48;;;
"Smør";"tønner";"1";;;;;20;0;;;20;0;;;20;0;;;24;0;;;24;0;;;;;;;28;0;;;28;0;;;28;0;;;28;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
