Vare;Enhet;Mengde;"1742-01-01";;"1742-01-31";;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Rug";"tønner";"1";4;0;4;48;3;72;;;3;72;;;3;0;;;2;72;3;0;2;72;3;0;2;48;2;72;2;24;2;48;2;36;2;48;2;72;;;3;0;3;24;3;48;;;
"Bygg";"tønner";"1";3;0;;;2;72;;;2;72;;;2;32;;;2;24;;;2;12;2;24;2;12;2;24;2;12;2;24;2;12;;;2;24;;;2;24;;;2;48;;;
"Malt";"tønner";"1";2;48;3;0;2;48;;;2;48;;;2;24;;;2;24;;;2;0;2;24;2;0;2;12;2;0;2;24;2;12;;;2;24;;;2;24;;;2;48;;;
"Havre";"tønner";"1";2;0;;;2;0;;;2;0;;;1;48;;;1;24;1;48;1;48;1;72;1;24;;;1;24;1;36;1;24;;;1;24;;;1;48;;;1;72;;;
"Hvete";"tønner";"1";5;48;6;0;5;48;;;5;48;;;4;0;;;3;48;4;0;3;48;;;3;24;;;3;0;;;3;24;;;3;48;;;3;48;3;72;3;72;4;0;
"Erter";"tønner";"1";5;0;;;5;0;;;5;0;;;4;0;;;3;48;;;3;0;;;3;0;;;2;72;;;3;0;;;3;0;;;3;48;;;4;0;;;
"Torsk";"tønner";"1";3;48;;;3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;
"Sild";"tønner";"1";6;0;;;6;0;;;6;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;4;0;4;0;;;4;0;;;4;48;;;4;48;;;
"Smør";"bismerpund";"1";1;60;1;72;1;36;;;1;36;;;1;12;;;1;12;;;1;12;;;1;12;;;1;24;;;1;36;;;1;36;;;1;36;;;1;48;;;
"Talg";"bismerpund";"1";1;48;;;1;12;;;1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;36;;;1;24;;;1;24;;;1;36;;;
"Flesk";"skippund";"1";26;0;;;23;0;;;23;0;;;20;0;;;20;0;;;20;0;;;24;0;;;22;0;;;23;0;;;23;0;;;22;0;;;22;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;7;0;8;0;7;48;8;0;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;4;72;2;48;5;0;2;48;5;0;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;4;0;2;48;3;48;2;48;3;0;2;48;3;0;;;;;2;48;2;72;2;72;;;2;72;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
