Vare;Enhet;Mengde;"1753-03-01";;"1753-03-31";;"1753-04-01";;"1753-04-30";;"1753-06-01";;"1753-06-30";;Notat
"Rug";"tønner";"1";2;0;;;1;48;;;1;72;;;
"Bygg";"tønner";"1";1;72;;;1;24;;;1;72;;;
"Malt";"tønner";"1";1;72;;;1;24;;;1;72;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";1;48;;;1;0;;;1;48;;;
"Bokhvetegryn";"tønner";"1";5;0;;;4;48;;;6;0;;;
"Gryn, bygg";"tønner";"1";4;48;;;4;0;;;5;0;;;
"Gryn, havre";"tønner";"1";4;0;;;2;72;;;3;48;;;
"Flesk";"skippund";"1";17;0;18;0;16;0;17;0;16;0;17;0;
"Kjøtt, saltet";"tønner";"1";7;0;;;7;0;;;7;0;;;
"Smør";"tønner";"1";36;0;38;0;36;0;38;0;36;0;38;0;
"Ost";"skippund";"1";13;0;14;0;13;0;14;0;13;0;14;0;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;
"Bord, furu og gran, 13-14 fot, 1 1/2 tommer";"hundreder";"1";8;0;;;8;0;;;8;0;;;
"Bord, furu og gran, 13-14 fot, 1 3/4 tommer";"hundreder";"1";10;0;;;10;0;;;10;0;;;
"Bord, furu og gran, 13-14 fot, 2 tommer";"hundreder";"1";11;72;;;11;72;;;11;72;;;
"Bord, furu og gran, 11-12 fot, 1 1/8 tommer";"hundreder";"1";4;0;;;4;0;;;4;0;;;
"Bord, furu og gran, 11-12 fot, 1 1/4 tommer";"hundreder";"1";5;0;;;5;0;;;5;0;;;
"Bord, furu og gran, 11-12 fot, 1 1/2 tommer";"hundreder";"1";6;0;;;6;0;;;6;0;;;
"Bord, furu og gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";7;0;;;7;0;;;7;0;;;
"Bord, furu og gran, 11-12 fot, 2 tommer";"hundreder";"1";8;72;;;8;72;;;8;72;;;
"Bord, furu og gran, 9-10 fot, 1 tomme";"hundreder";"1";3;0;;;3;0;;;3;0;;;
"Bord, furu og gran, 9-10 fot, 1 1/8 tommer";"hundreder";"1";4;0;;;4;0;;;4;0;;;
"Bord, furu og gran, 9-10 fot, 1 1/2 tommer";"hundreder";"1";5;0;;;5;0;;;5;0;;;
"Bord, furu og gran, 9-10 fot, 1 3/4 tommer";"hundreder";"1";6;0;;;6;0;;;6;0;;;
"Bord, furu og gran, 9-10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;
Notat;;;;;;;;;;;;;;;;
