Vare;Enhet;Mengde;"1749-06-01";;"1749-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;30;;;
"Bygg, engelsk";"tønner";"1";3;56;;;
"Bygg, holstensk";"tønner";"1";3;30;;;
"Bygg, irsk";"tønner";"1";3;31;;;
"Bygg, norsk";"tønner";"1";3;31;;;
"Bygg, skotsk";"tønner";"1";2;86;;;
"Byggmel, norsk";"våger";"1";;91;;;
"Flesk";"våger";"1";2;65;;;
"Flyndre";"våger";"1";1;30;;;
"Sild, garnsild";"tønner";"1";2;86;;;
"Hamp, rigsk";"våger";"1";3;48;;;
"Hamp, ugredd";"våger";"1";3;23;;;
"Strye, hamp";"våger";"1";1;57;;;
"Havre, holstensk";"tønner";"1";2;27;;;
"Havre, norsk";"tønner";"1";2;27;;;
"Havremel, norsk";"våger";"1";;73;;;
"Humle, brunsviger";"skålpund";"1";;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;
"Erter, hvite, danske";"tønner";"1";4;52;;;
"Klippfisk";"våger";"1";1;29;;;
"Lange";"våger";"1";1;30;;;
"Strye, lin";"våger";"1";2;0;;;
"Malt, dansk";"tønner";"1";3;62;;;
"Malt, irsk eller skotsk";"tønner";"1";3;36;;;
"Mel, irsk";"sekker";"1";3;10;;;
"Rug, dantzig";"tønner";"1";4;28;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;2;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;2;;;
"Rundfisk";"våger";"1";1;4;;;
"Råskjær";"våger";"1";1;4;;;
"Salt, fransk";"tønner";"1";2;87;;;
"Salt, norsk";"tønner";"1";1;28;;;
"Salt, spansk";"tønner";"1";3;70;;;
"Sei, stor, knippet";"våger";"1";;52;;;
"Lin, sekkelin";"våger";"1";3;75;;;
"Skruftobakk";"skålpund";"1";;19;;;
"Smør";"våger";"1";3;75;;;
"Kjøtt, småfe";"våger";"1";1;83;;;
"Sei, småsei, knippet";"våger";"1";;52;;;
"Kjøtt, storfe";"våger";"1";1;56;;;
"Tobakk, matter";"skålpund";"1";;19;;;
"Lin, trebånds";"våger";"1";2;92;;;
Notat;;;;;;;;
