Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";kagger;;;;;;1;;;;;;;;;;;;;;;
"Ansjos";dusin;10;;;;;;;;;;;;;;;;;;;;
"Ansjos";stykk;49;;;;;;;;;;;;;;;;;;;;
"Ansjos";kagger;;;;;;;;;;;24;;;;;;;;;;
"Akevitt";anker;;;;;;6;1;2;;;;;;;;;;;;;
"Ål, saltet";tønner;;;;;;;;;;;;;;;;;;;;;
"Bendler, linne";dusin;;;;;;32;;;;;;;;;;;;;;;
"Tørrfisk";pund;482544;;;;;6015046;;;;;64446;;;;;;;;;;
"Betilles";stykk;;;;;;;;;;;14;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;1397;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;;;;;;152;;;;;;;;;;
"Bly, i klumper";pund;4800;;;;;;;;;;;;;;;;;;;;"33 klumper"
"Brennevin, fransk";anker;;;;;;5915;1;5;;;3;;;;;;;;;;
"Brennevin, av korn";oksehoder;2;;;;;;;;;;1;;;;;;;;;;
"Brennevin, av korn";anker;5;;;;;;;;;;432;2;5;;;;;;;;
"Brennevin, av korn";stykk;;;;;;;;;;;11;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;673;;;;;;;;;;
"Brunrødt";fat;;;;;;2;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;200;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;2;;;;;;;;;;86;1;2;;;;;;;;
"Kalemank";stykk;;;;;;5;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;2;;;;;;;;;;;;;;;
"Kattun, hvitt";stykk;;;;;;;;;;;40;;;;;;;;;;
"Kummen";tønner;;;;;;6;;;22;;;;;;;;;;;;
"Korinter";kagger;;;;;;6;;;;;;;;;;;;;;;
"Dreiel";små pakker;;;;;;4;;;;;;;;;;;;;;;
"Dreiel";kofferter;;;;;;1;;;;;;;;;;;;;;;
"Eddik, av vin og cider";tønner;;;;;;;;;;;2;;;;;;;;;;
"Eddik, av vin og cider";oksehoder;;;;;;5;1;2;;;;;;;;;;;;;
"Erter";tønner;;;;;;16;;;;;6;;;;;;;;;;
"Erter";lester;;;;;;6;1;2;;;;;;;;;;;;;
"Enebær";lester;;;;;;2;;;;;;;;;;;;;;;
"Enebær";tønner;;;;;;93;1;2;;;;;;;;;;;;;
"Fjær, gåsefjær og fjær til dyner";pund;108;;;;;;;;;;1696;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;2592;;;;;;;;;;
"Flyndre, tørr";stykk;3429;;;;;3300;;;;;1240;;;;;;;;;;
"Freese, Fresade og Filtbay";alen;;;;;;;;;;;1293;1;2;;;;;;;;
"Hvalbarder, direkte fra Grønland";stykk;;;;;;50;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;3;;;;;;;;;;;;;;;
"Glas, alle slag så som drikkeglass";kister;;;;;;;;;;;2;;;;;;;;;;
"Glass, lübsk glass";kister;;;;;;;;;;;2;;;;;;;;;;
"Glass, stødt";tønner;;;;;;12;;;5;;;;;;;;;;;;
"Hår: oksehår og svinehår";sekker;;;;;;7;;;11;48;;;;;;;;;;;
"Harpiks";kasser;;;;;;1;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;3900;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;27;;;;;;;;;;
"Hamp";matter;;;;;;7;;;;;;;;;;;;;;;
"Hatter";dusin;4;;;;;1;1;2;;;1;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;8;;;;;;;;;;
"Hør";våger;;;;;;;;;;;38;;;;;;;;;;
"Hør";pund;;;;;;;;;;;12173;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;80;;;;;;;;;;
"Humle";våger;;;;;;;;;;;4;;;;;;;;;;
"Humle";pund;;;;;;;;;;;1884;;;;;;;;;;
"Humle";liten sekk;;;;;;1;;;;;;;;;;;;;;;
"Hankmagerkniver";stykk;;;;;;132;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;151260;;;;;320;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;695;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;520;;;;;;;;;;
"Gryter, jern";stykk;;;;;;10;;;;;;;;;;;;;;;
"Kakkelovner, jern";skokk;;;;;;;;;;;1;1;2;;;;;;;;
"Stekejern i jern";stykk;;;;;;1;;;;;;;;;;;;;;;
"Høvler, jern";stykk;;;;;;4;;;;;;;;;;;;;;;
"Borr av jern";stykk;;;;;;12;;;;;;;;;;;;;;;
"Hammere, jern";stykk;;;;;;1;;;;;;;;;;;;;;;
"Ildtenger av jern";stykk;;;;;;4;;;;;;;;;;;;;;;
"Hengsler, jern";stykk;;;;;;6;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;2;;;;;6;;;;;;;;;;
"Indigo";pund;;;;;;272;;;;;30;;;;;;;;;;
"Kobber, garkobber";pund;248;;;;;;;;;;;;;;;;;;;;
"Kobberplater med mynt og stempel";;;;;;;;;;42;;;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;165;5;8;;;;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";ruller;;;;;;43;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;4;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;15;;;;;1;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;2004;;;;;;;;;;
"Kjøtt, saltet";tønner;5;1;2;;;64;;;;;30;;;;;;;;;;
"Kirsebær";tønner;;;;;;1;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;10;;;;;33;1;2;;;;;;;;
"Kirsey";alen;;;;;;;;;;;22;;;;;;;;;;
"Klede, grovt";alen;;;;;;52;;;;;3732;;;;;;;;;;
"Knapper";gross;;;;;;12;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;20;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;150;;;;;;;;;;
"Krutt";liten pakke;;;;;;1;;;;;;;;;;;;;;;
"Laks, saltet";tønner;26;1;2;;;1069;1;2;;;7;;;;;;;;;;
"Laks, saltet";anker;9;1;2;;;;;;;;;;;;;;;;;;
"Laks, saltet";lester;;;;;;33;;;;;;;;;;;;;;;
"Laks, røkt";remmer;101;;;;;5475;;;;;245;;;;;;;;;;
"Lær, sølvlær";stykk;;;;;;1;;;;;;;;;;;;;;;
"Lær, hollandsk";stykk;;;;;;5;;;;;;;;;;;;;;;
"Lerret, svart, grovt";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lerret, blått, grovt";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lerret, grovt";alen;;;;;;180;;;;;32294;;;;;;;;;;
"Lerret, grovt";skokk;;;;;;;;;;;3;1;2;40;;;;;;;
"Lerret, grovt";stykk;;;;;;2;;;;;;;;;;;;;;;
"Lerret, grovt";pakker;;;;;;1;;;;;;;;;;;;;;;
"Laksebuker";kagger;1;;;;;1;;;;;;;;;;;;;;;
"Laksebuker";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;11;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;145;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;3609;;;;;;;;;;
"Mel, bygg, rug og havre";tønner;;;;;;4;;;;;9695;;;;;;;;;;
"Havremel";sekker;;;;;;;;;;;35;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;3;;;;;;;;;;
"Mjød";tønner;4;;;;;;;;;;4;;;;;;;;;;
"Muskatt";pund;;;;;;1;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;1100;;;;;;;;;;
"Multer";anker;25;1;2;;;;;;;;;;;;;;;;;;
"Nakker";lester;3;3;4;;;9;1;3;;;;;;;;;;;;;
"Nakker";tønner;90;1;4;;;21;1;2;;;10;3;4;;;;;;;;
"Luer, nattluer av ull";dusin;;;;;;2;;;;;;;;;;;;;;;
"Nürnbergerkram";kister;;;;;;;;;;;1;;;390;;;;;;;
"Nøtter";tønner;21;;;;;488;;;;;140;1;2;;;;;;;;
"Nøtter";lester;;;;;;11;;;;;;;;;;;;;;;
"Olje, lin og rapsolje";anker;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;;;;;;4032;;;;;;;;;;;;;;;
"Øl";tønner;4;1;2;;;;;;;;123;;;;;;;;;;
"Øl";oksehoder;;;;;;;;;;;24;;;;;;;;;;
"Huder, okse, beredte";stykk;;;;;;8;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;4;;;;;2;;;;;;;;;;
"Papir, hvitt";baller;;;;;;8;;;;;;;;;;;;;;;
"Papir, hvitt";små bunter;;;;;;2;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;12;;;;;;;;;;
"Pepper";kagger;;;;;;;;;;;4;;;;;;;;;;
"Pepper";våger;;;;;;;;;;;1;1;2;;;;;;;;
"Parykker";stykk;;;;;;;;;;;3;;;48;;;;;;;
"Ostindiske Padula";stykk;;;;;;5;;;;;;;;;;;;;;;
"Hellefisk";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Kvernsteiner";stykk;4;;;;;;;;;;;;;;;;;;;;
"Rogn";lester;;;;;;73;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;210;;;;;;;;;;;;;;;
"Rav og rekling";våger;78;1;2;;;45;1;2;;;9;;;;;;;;;;
"Rav og rekling";pund;32;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;7;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;90;;;;;;;;;;
"Rosiner";kagger;;;;;;2;;;;;;;;;;;;;;;
"Rosiner";vatjer;;;;;;1;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;528;;;;;2310;;;;;;;;;;
"Salt, spansk";tønner;123;;;;;302;;;;;2546;;;;;;;;;;
"Salt, fransk";tønner;198;;;;;695;;;;;366;;;;;;;;;;
"Sadler med bissel";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;11;;;;;;;;;;;;;;;
"Såpe, hvit";kasser;;;;;;7;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;17;1;2;;;4;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;91;;;;;;;;;;40;1;2;;;;;;;;
"Seilduk";stykk;;;;;;4;;;;;15;;;;;;;;;;
"Seilduk";ruller;;;;;;10;;;;;;;;;;;;;;;
"Skrup";pund;778;;;;;7484;;;;;1256;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;2;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;6;;;;;;;;;;
"Sild, saltet";lester;419;1;2;;;798;5;12;;;383;;;;;;;;;;
"Sild, saltet";tønner;440;1;4;;;456;;;;;151;3;4;;;;;;;;
"Sild, saltet";anker;1;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;2;;;;;39;1;2;;;6;;;;;;;;;;
"Skinn, kalv, uberedt";deger;6;;;;;427;;;;;1329;;;;;;;;;;
"Skinn, bukkeskinn";deger;160;;;;;1102;;;;;;;;;;;;;;;
"Skinn, rusvart, beredt";deger;1;;;;;1272;1;2;;;;;;;;;;;;;
"Skinn, rusvart, beredt";stykk;3;;;;;40;;;;;;;;;;;;;;;
"Smør";anker;6;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;4;;;;;45;1;4;;;23;1;8;;;;;;;;
"Spiker";stykk;;;;;;2000;;;;;;;;;;;;;;;
"Stål";centner;;;;;;3;;;;;;;;;;;;;;;
"Skinn, hjort, beredt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Skinn, rev og oter";stykk;;;;;;344;;;;;;;;;;;;;;;
"Skinn, karduan";deger;5;;;;;7;;;;;;;;;;;;;;;
"Steinkull";lester;2;;;;;1;;;;;;;;;;;;;;;
"Steinkull";stykk;1437;;;;;120;;;;;;;;;;;;;;;
"Skinn, karduan";stykk;20;;;;;;;;;;;;;;;;;;;;
"Støvler, ryslær";stykk;;;;;;;;;;;87;;;;;;;;;;
"Stein i arbeid";kurver;;;;;;2;;;;;;;;;;;;;;;
"Stivelse, hvit";vaties;;;;;;5;;;;;;;;;;;;;;;
"Stivelse, hvit";kagger;;;;;;11;;;;;;;;;;;;;;;
"Strømper";dusin;;;;;;15;;;;;;;;;;;;;;;
"Svovel";kagger;;;;;;3;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;341;;;;;125;1;2;;;;;;;;
"Sukker, topsukker";topper;;;;;;12;;;;;;;;;;;;;;;
"Sukker, topsukker";kagger;;;;;;6;;;;;;;;;;;;;;;
"Stoff";stykk;;;;;;3;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;5;;;;;;;;;;
"Sko";par;;;;;;;;;;;5;;;;;;;;;;
"Skinn, hermelin";stykk;24;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;3;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Talg i tønner";tønner;12;;;;;87;1;2;;;;;;;;;;;;;
"Talg i tønner";lester;;;;;;;;;;;3;1;2;;;;;;;;
"Talg, løs";pund;2888;;;;;;;;;;5804;;;;;;;;;;
"Te";pund;;;;;;140;;;;;;;;;;;;;;;
"Te";kasser;;;;;;1;;;;;;;;;;;;;;;
"Te";pund;;;;;;140;;;;;;;;;;;;;;;
"Te";små dåser;;;;;;10;;;;;;;;;;;;;;;
"Te, i arbeid";kurver;;;;;;1;;;;;;;;;;;;;;;
"Tjære";lester;1;1;2;;;223;;;;;137;;;;;;;;;;
"Tjære";tønner;156;;;;;140;;;;;44;1;2;;;;;;;;
"Torsk og sei";lester;257;1;2;;;163;1;4;;;60;;;;;;;;;;
"Torsk og sei";tønner;156;1;4;;;128;;;;;250;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;8897;;;;;;;;;;
"Tobakksblader";pund;;;;;;2856;;;;;72;;;;;;;;;;
"Tobakksblader";kister;;;;;;;;;;;96;1;2;;;;;;;;
"Tobakksblader";våger;;;;;;;;;;;243;1;2;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;2;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;;;;;;295;;;;;;;;;;
"Tran";lester;26;;;;;214;;;;;1;1;2;;;;;;;;
"Tran";tønner;645;;;;;381;1;2;;;113;;;;;;;;;;
"Fargetre";våger;;;;;;50;;;10;;;;;;;;;;;;
"Tråd, lin";bunter;;;;;;1;;;;;;;;;;;;;;;
"Trykte materier og bøker";kasser;6;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;7318;;;;;1410;;;;;8279;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;170;;;;;;;;;;
"Vin, hetvin og rhinskvin";anker;;;;;;7;;;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";fustasjer;;;;;;25;;;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";amer;;;;;;3;;;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";tersie?;;;;;;1;2;3;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";oksehoder;;;;;;7;;;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";anker;;;;;;202;1;5;;;;;;;;;;;;;
"Vin, fransk";amer;;;;;;;;;;;6;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;169;2;5;;;27;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;173;1;2;;;30;1;2;;;;;;;;
"Ull";sekker;;;;;;1;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;6;;;;;1;;;;;;;;;;
"Bord, furu";tylfter;1719;;;;;730;1;2;;;;;;;;;;;;;"Litt utydelig"
"Bjelker, furu, 9 alen";tylfter;7;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 13 alen";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;115;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;76;;;;;;;;;;;;;;;
"Planker, eik, store";stykk;;;;;;86;;;;;;;;;;;;;;;
"Håndspiker";stykk;;;;;;80;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;1155;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;1735;;;;;;;;;;;;;;;
"Tønnebånd";bunter;30;;;;;;;;;;60;;;;;;;;;;
"Årer";tylfter;1;1;2;;;;;;;;;;;;;;;;;;
"Årer";dusin;;;;;;3;;;;;;;;;;;;;;;
"Staver, eikestaver";stykk;;;;;;1600;;;;;4150;;;;;;;;;;
"Harvebul";dusin;;;;;;8;;;;;;;;;;;;;;;
"Ankerstokker";stykk;;;;;;8;;;;;;;;;;;;;;;
"Lekter";tylfter;12;;;;;;;;;;;;;;;;;;;;
"Sparrer";tylfter;16;;;;;;;;;;;;;;;;;;;;
"Sparrer, 20 fot";stykk;;;;;;7;;;;;;;;;;;;;;;
"Sparrer, 15 fots";stykk;;;;;;3;;;;;;;;;;;;;;;
"Sparrer, 30 fot";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sparrer, 6 palmer";stykk;;;;;;30;;;;;;;;;;;;;;;
"Sparrer, 7 palmer";stykk;;;;;;5;;;;;;;;;;;;;;;
"Staker til båtshaker";tylfter;;;;;;36;;;;;;;;;;;;;;;
"Righolt";tylfter;;;;;;2;;;;;;;;;;;;;;;
