Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";dunker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;4600;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;1440;;;;;432128;;;;;;;;;;17420;;;;;;;;;;
"Bord, furu, diverse";stykk;;;;;;42169;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Byggryn";tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;12;;;;;;;;;;18;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Klippfisk";tønner;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;833600;;;;;;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;4320;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;118;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;4000;;;;;;;;;;
"Never";våger;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Rogn";lester;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;45;;;;;;;;;;;;;;;32;;;;;;;;;;
"Soda";pund;;;;;;373736;;;;;;;;;;12518;;;;;;;;;;
"Soda";parti;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;3500;;;;;;;;;;
"Tjære";lester;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;10;;;;;26;;;;;56;;;;;;;;;;
"Tran";lester;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Tørklær, trykte";dusin;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Torsk, salt";tønner;2;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;;;;;;;;;;;90;;;;;;;;;;;;;;;
