Vare;Enhet;"audefinert mengde hele";"audefinert mengde teller";"audefinert mengde nevner";"audefinert daler";"audefinert skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bergsten";ladninger;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Flyttegods";ladninger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;;;;;;529;;;;;;;;;;
"Ull";pund;;;;;;304;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, norsk";pund;;;;;;28671;;;;;6400;;;;;14400;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;;;;;;64;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Bånd, atlask";alen;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Bånd, flor";stykk;;;;;;;;;;;;;;;;122;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;2400;;;;;;;;;;
"Bendler";dusin;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Fisk, bergensk";pund;;;;;;;;;;;;;;;;4638;;;;;;;;;;
"Bernstein, grus";pund;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;5;1;2;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Børser og geværer";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Blomster";;;;;;;;;;;;;;;;;;;;6;;;;;;;
"Baftas";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;;;;;;66;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;114;;;;;;;;;;
"Bomull";alen;;;;;;;;;;;;;;;;1100;;;;;;;;;;
"Bomull";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;;;;;;8;1;2;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;;;;;;;;;;;166;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;340;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;;;;;;27;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Flyndre";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Glass, Vindusglass, fransk";kister;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Gryter, malmgryter";pund;;;;;;;;;;;;;;;;7865;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;;;;;;84;;;;;;;;;;
"Hattesløyfer";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Hoser";dusin;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Huder";deker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Huder";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;450;;;;;;;;;;
"Hvitting";stykk;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Hvitting";pund;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Instrumenter";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Instrumenter";;;;;;;;;;;;;;;;;;;;8;;;;;;;
"Kammer";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
