Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Palidan";1;;;10;;;;;;;;;;;;"Wenns g:?";"";"Russland";"Russland";"Russland";"Russland";
"Demetay Bachoff";14;;;20;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Tromsø";"Norge";
"Jadunas Patasons";3;;;31;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";
"Jan Procop";4;;;;;;;;;;;;300;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Ivan Livonka";10;;;;;;;;;;;;2500;;;"Onega";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Ivan Gjergin";12;;;40;;;;;;;;;;;;"Kola";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";
"Ivan Brunlin";13;;;;;;;;;;;;3000;;;"Onega";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";
"John Ringors";15;;;120;;;;;;;;;;;;"Arkhangelsk";"Russland";"Hull";"England";;;
"Kristen Sørensen Kiels";6;;;69;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Mechaal Karnes";8;;;6;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Matwe Laschye";9;;;20;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Michael Pilipohoff";16;;;;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Østersjøen";"Diverse";
"Maxin Patrim";11;;;20;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Peter Wassilj";2;;;16;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";
"Petter Hansen Riis";5;;;38;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Barcelona";"Spania/Katalonia";
"Pout Tyshoff";7;;;8;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Kjøllefjord";"Norge";
