Vare;Enhet;"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";stykk;2000;;;;;;;;;;
"Amdam";tønner;;1;2;;;;;;;;
"Anis";pund;8;;;;;;;;;;
"Bånd, taft";alen;71;;;;;;;;;;
"Bånd, silke, blomstrete";stykk;61;;;;;;;;;;
"Bånd, florett";stykk;6;;;;;;;;;;
"Bendler";dusin;24;;;;;;;;;;
"Tørrfisk, bergensk og annen";pund;320;;;;;;;;;;
"Bygg";tønner;3;1;2;;;;;;;;
"Byggryn";tønner;32;;;;;;;;;;
"Blår";pund;2450;;;;;;;;;;
"Blyanter";dusin;1;;;;;;;;;;
"Flasker, teflasker, blikk";dusin;2;;;;;;;;;;
"Blomster";;;;;1;;;;;;;
"Bladgull, uekte";bøker;10;;;;;;;;;;
"Bomullstøy";stykk;8;;;;;;;;;;
"Bommesi";stykk;2;;;;;;;;;;
"Børster";stykk;18;;;;;;;;;;
"Brennevin, fransk";oksehoder;8;;;;;;;;;;
"Brennevin, fransk";viertels;14;;;;;;;;;;
"Brennevin, av korn, destillert";anker;46;;;;;;;;;;
"Briller";dusin;8;1;2;;;;;;;;
"Briller, futteral";dusin;4;;;;;;;;;;
"Buteljer, tomme";stykk;4;;;;;;;;;;
"Kaffebønner";pund;80;;;;;;;;;;
"Kalemank";stykk;2;;;;;;;;;;
"Kammerduk";stykk;11;;;;;;;;;;
"Kammerduk";alen;24;;;;;;;;;;
"Kanvas";stykk;3;;;;;;;;;;
"Pano canari comis";stykk;3;;;;;;;;;;
"Kanel";pund;3;;;;;;;;;;
"Kanel";pund;;1;4;;;;;;;;
"Kardemomme";pund;;1;4;;;;;;;;
"Kattun, trykt";alen;19;;;;;;;;;;
"Hattebånd og kokarder";;;;;1;;;;;;;
"Korinter";pund;38;;;;;;;;;;
"Crisetter";stykk;1;;;;;;;;;;
"Chalon";alen;5;1;2;;;;;;;;
"Damask, silkedamask";alen;247;1;2;;;;;;;;
"Dreiel";alen;45;;;;;;;;;;
"Ducatvekter";stykk;2;;;;;;;;;;
"Dvelk";stykk;3;;;;;;;;;;
"Epler";tønner;30;1;2;;;;;;;;
"Eau de Hongrie";dusin glass;4;;;;;;;;;;
"Emmen";stykk;1;;;;;;;;;;
"Everlasting";stykk;1;;;;;;;;;;
"Everlasting";alen;15;;;;;;;;;;
"Fingerbøll";gross;1;;;;;;;;;;
"Syringer";gross;2;;;;;;;;;;
"Flanell";alen;40;;;;;;;;;;
"Flor, av silke";stykk;2;;;;;;;;;;
"Flor, kruseflor";stykk;3;;;;;;;;;;
"Flor, kruseflor";alen;50;;;;;;;;;;
"Fløyel";alen;57;;;;;;;;;;
"Fres";alen;36;;;;;;;;;;
"Gehenger";stykk;2;;;;;;;;;;
"Gingam";stykk;2;;;;;;;;;;
"Glass, Vindusglass, fransk";kister;1;;;;;;;;;;
"Glass, drikkeglass";;;;;33;;;;;;;
"Gros de Tour";alen;110;;;;;;;;;;
"Hårduksplater";dusin;3;;;;;;;;;;
"Hansker";dusin;2;;;;;;;;;;
"Hatter";dusin;51;1;2;;;;;;;;
"Hjortetakk, raspet";pund;20;;;;;;;;;;
"Hør";pund;903;;;;;;;;;;
"Luer av ull";dusin;15;;;;;;;;;;
"Huder eller pundlær";stykk;6;;;;;;;;;;
"Hvetemel";tønner;2;1;2;;;;;;;;
"Kakkelovner, jern";pund;536;;;;;;;;;;
"Gryter, jern";pund;20;;;;;;;;;;
"Instrumenter";;;;;3;;;;;;;
"Kammer";dusin;50;1;2;;;;;;;;
"Kamelot";stykk;2;;;;;;;;;;
"Kirsey";alen;308;;;;;;;;;;
"Klede, grovt";alen;3;;;;;;;;;;
"Klippfisk";pund;84;;;;;;;;;;
"Knapper av metall";gross;66;;;;;;;;;;
"Knapper av kamelgarn";dusin;5;;;;;;;;;;
"Knapper av glass";gross;1;;;;;;;;;;
"Knapper, ermeknapper";gross;2;;;;;;;;;;
"Stokkeknapper";stykk;6;;;;;;;;;;
"Kniplinger, tråd";alen;1793;;;;;;;;;;
"Kniplinger, vevde";stykk;15;;;;;;;;;;
"Kantillekniplinger";stykk;14;;;;;;;;;;
"Knapper av svart silke";alen;270;;;;;;;;;;
"Kniver";dusin;23;1;3;;;;;;;;
"Lakk";pund;2;1;2;;;;;;;;
"Laks, røkt";stykk;4;;;;;;;;;;
"Lerret, vahrendorf";stykk;13;;;;;;;;;;
"Lerret, bielefeld";stykk;34;;;;;;;;;;
"Lerret, sleslerret";akok;2;;;;;;;;;;
"Lerret, trykt";alen;122;;;;;;;;;;
"Lerret, trykt";stykk;2;;;;;;;;;;
"Lerret, grovt, vanlig";stykk;10;;;;;;;;;;
"Lerret, grovt, vanlig";alen;33;;;;;;;;;;
"Ligatur";stykk;1;;;;;;;;;;
"Linninger, utsydde";dusin;2;;;;;;;;;;
"Sakser, lysesakser";dusin;4;;;;;;;;;;
"Lykter";stykk;1;;;;;;;;;;
"Makei";stykk;1;;;;;;;;;;
"Makrell";tønner;3;;;;;;;;;;
"Malt";tønner;8;;;;;;;;;;
"Murie";stykk;1;;;;;;;;;;
"Murstein";stykk;8200;;;;;;;;;;
"Muskatt";pund;;1;2;;;;;;;;
"Muskattblomme";pund;;1;4;;;;;;;;
"Synåler";stykk;3000;;;;;;;;;;
"Nelliker";pund;;1;4;;;;;;;;
"Nettelduk";stykk;6;;;;;;;;;;
"Nürnbergervarer";;;;;2;;;;;;;
"Nonnenskjær";stykk;16;;;;;;;;;;
"Nonnenskjær";alen;40;;;;;;;;;;
"Noppenhvitt";alen;29;;;;;;;;;;
"Olje, rapsolje";potter;5;;;;;;;;;;
"Palentiner";;;;;4;;;;;;;
"Pepperot";tønner;;1;2;;;;;;;;
"Tobakkspipehytter";dusin;12;;;;;;;;;;
"Plysj, linplysj";alen;7;1;2;;;;;;;;
"Poppentøy";;;;;4;;;;;;;
"Pudder";pund;24;;;;;;;;;;
"Låser, punglåser";dusin;2;;;;;;;;;;
"Kniver, barberkniver";dusin;4;1;2;;;;;;;;
"Risengryn";pund;50;;;;;;;;;;
"Rug";tønner;8;;;;;;;;;;
"Salempuris";stykk;2;;;;;;;;;;
"Salt, fransk";tønner;2;1;2;;;;;;;;
"Sakser";dusin;41;5;12;;;;;;;;
"Seilduk";ruller;4;;;;;;;;;;
"Taft, silke";alen;21;;;;;;;;;;
"Silke, tvunnet";pund;3;;;;;;;;;;
"Strømper av silke til menn";par;4;;;;;;;;;;
"Sild";lester;1;;;;;;;;;;
"Sirs";stykk;23;;;;;;;;;;
"Skjørt, broderte";stykk;4;;;;;;;;;;
"Slipesteiner";stykk;228;;;;;;;;;;
"Smør";pund;739;;;;;;;;;;
"Snorer, silkesnorer";stykk;3;;;;;;;;;;
"Bånd, snørebånd";dusin;29;;;;;;;;;;
"Speil";dusin;14;;;;;;;;;;
"Spenner";dusin;34;;;;;;;;;;
"Spende hierter";dusin;6;;;;;;;;;;
"Steinkull";lester;8;;;;;;;;;;
"Steintøy, grovt";;;;;3;48;;;;;;
"Stivelse";pund;20;;;;;;;;;;
"Stokker, lakkerte";stykk;32;;;;;;;;;;
"Stoler, jernstoler";stykk;2;;;;;;;;;;
"Strenger";bunter;8;;;;;;;;;;
"Strømper av ull til menn";dusin;6;1;3;;;;;;;;
"Strømper av ull til damer";dusin;1;1;3;;;;;;;;
"Sukker, topsukker";pund;329;;;;;;;;;;
"Sukker, kandissukker";pund;452;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;
"Svisker";pund;180;;;;;;;;;;
"Takstein";stykk;3000;;;;;;;;;;
"Tegnebøker";dusin;5;;;;;;;;;;
"Te";pund;130;;;;;;;;;;
"Tobakk, spunnet";pund;150;;;;;;;;;;
"Tobakk, rapé";pund;3;;;;;;;;;;
"Dåser, tobakksdåser";dusin;4;;;;;;;;;;
"Tobakksvesker";stykk;2;;;;;;;;;;
"Torsk";tønner;;1;2;;;;;;;;
"Tauverk";;;;;5;;;;;;;
"Tørklær, ostindiske";stykk;2;;;;;;;;;;
"Tørklær, silke";dusin;13;1;2;;;;;;;;
"Tørklær, broderte";dusin;1;1;2;;;;;;;;
"Tørklær, lerret, vanlige";dusin;104;;;;;;;;;;
"Tråd";pund;4;1;2;;;;;;;;
"Urkjeder";stykk;4;;;;;;;;;;
"Olmerduk";stykk;1;;;;;;;;;;
"Olmerduk";alen;25;;;;;;;;;;
"Ungarsk vann";dusin glass;4;;;;;;;;;;
"Hjemmelagde varer";;;;;10;;;;;;;
"Vanter, ull";dusin;4;;;;;;;;;;
"Vester, broderte";stykk;2;;;;;;;;;;
"Vifter";dusin;2;1;2;;;;;;;;
"Vin, fransk";oksehoder;5;;;;;;;;;;
"Vin, fransk";viertels;49;1;2;;;;;;;;
"Vin, vanlig portugisisk";viertels;22;3;4;;;;;;;;
"Vin, bourgogne og champagne";dusin buteljer;2;;;;;;;;;;
"Voksstabler";pund;20;;;;;;;;;;
"Voksduk";stykk;10;;;;;;;;;;
"Voksstabler";pund;1;1;2;;;;;;;;
"Åretrær";tylfter;1;1;3;;;;;;;;
"Bjelker, 20 alen, under 1 fot brede";tylfter;8;;;;;;;;;;
"Bjelker, 16 alen, 1 fot brede";tylfter;44;1;2;;;;;;;;
"Bjelker, 16 alen, under 1 fot brede";tylfter;52;;;;;;;;;;
"Bjelker, 14 alen, 1 fot brede";tylfter;218;3;4;;;;;;;;
"Bjelker, 14 alen, under 1 fot brede";tylfter;173;1;2;;;;;;;;
"Bjelker, 12 alen, over 1/2 fot brede, dobbelte";tylfter;13;;;;;;;;;;
"Bjelker, 12 alen, under 1/2 fot brede, dobbelte";tylfter;224;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;762;1;2;;;;;;;;
"Bjelker, 10 alen";tylfter;828;;;;;;;;;;
"Bjelker, 8 alen";tylfter;122;;;;;;;;;;
"Bjelker, 7 alen";tylfter;598;;;;;;;;;;
"Bord";stykk;23752;;;;;;;;;;
"Båndstaker";stykk;1400;;;;;;;;;;
"Eger 8 palms";tylfter;6;2;3;;;;;;;;
"Håndspiker";tylfter;122;;;;;;;;;;
"Hjultrær";stykk;6900;;;;;;;;;;
"Jufferter, dobbelte";tylfter;90;1;6;;;;;;;;
"Jufferter, enkelte";tylfter;130;2;3;;;;;;;;
"Lekter til steintak";hundrede;267;1;2;;;;;;;;
"Lekter til stråtak";stykk;39880;;;;;;;;;;
"Sprødt";stykk;9000;;;;;;;;;;
"Steeg at fiske med";tylfter;18;;;;;;;;;;
"Steintøy";stykk;25;;;;;;;;;;
"Ved, bøk";favner;101;;;;;;;;;;
"Ved, bjørkeved";favner;380;;;;;;;;;;
"Ved, or";favner;25;;;;;;;;;;
"Ved, gran";favner;3;;;;;;;;;;
"Ved, lind";favner;2;;;;;;;;;;
