Vare;Enhet;Mengde;"1762-01-01";;"1762-01-31";;"1762-02-01";;"1762-02-28";;"1762-03-01";;"1762-03-31";;"1762-04-01";;"1762-04-30";;"1762-05-01";;"1762-05-31";;"1762-06-01";;"1762-06-30";;"1762-07-01";;"1762-07-31";;"1762-08-01";;"1762-08-31";;"1762-09-01";;"1762-09-30";;"1762-10-01";;"1762-10-31";;"1762-11-01";;"1762-11-30";;"1762-12-01";;"1762-12-31";;Notat
"Allun";"skippund";"1";;;;;;;;;;;;;18;0;;;18;0;;;18;48;;;18;48;;;18;48;;;18;64;;;18;72;;;18;72;;;;;;;
"Bygg";"tønner";"1";1;32;;;1;36;;;1;40;;;1;48;;;1;48;;;1;48;;;1;56;;;1;56;;;1;48;;;1;48;;;1;48;;;1;56;;;
"Gryn, bygg";"tønner";"1";4;48;;;4;48;;;4;48;;;4;64;;;4;72;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;24;;;5;40;;;
"Brennevin, fransk";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, av hør, hollandsk";"skippund";"1";;;;;15;0;;;14;72;;;14;48;;;14;48;;;14;64;;;14;64;;;14;72;;;15;0;;;15;0;;;15;24;;;15;32;;;
"Blår, ringere sort";"skippund";"1";;;;;;;;;;;;;;;;;12;0;;;12;0;;;12;16;;;;;;;12;0;;;;;;;;;;;12;32;;;
"Blår, østersjøisk";"skippund";"1";;;;;;;;;;;;;;;;;10;0;;;10;0;;;10;0;;;10;24;;;10;32;;;12;24;;;10;48;;;;;;;
"Blår, hampeblår";"skippund";"1";;;;;;;;;;;;;;;;;8;48;;;8;48;;;8;48;;;8;48;;;8;48;;;10;40;;;8;64;;;;;;;
"Erter";"tønner";"1";2;32;;;2;40;;;2;40;;;2;48;;;2;64;;;2;64;;;2;64;;;2;72;;;2;72;;;2;72;;;2;80;;;2;80;;;
"Eddik, vineddik";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;2;24;;;
"Humle";"pund";"1";20;0;;;20;48;;;20;24;;;20;24;;;20;32;;;20;32;;;20;48;;;20;72;;;20;72;;;21;0;;;21;0;;;21;24;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, hollandsk";"skippund";"1";27;0;;;27;24;;;27;40;;;27;48;;;27;48;;;27;72;;;28;0;;;28;24;;;28;24;;;28;32;;;28;48;;;28;48;;;
"Hør, østersjøisk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, østersjøisk, Rachetzer";"skippund";"1";;;;;;;;;;;;;;;;;25;48;;;25;64;;;25;72;;;26;0;;;26;0;;;26;24;;;26;40;;;;;;;
"Hør, ringere sort";"skippund";"1";;;;;;;;;;;;;;;;;18;24;;;18;32;;;18;48;;;18;48;;;18;72;;;18;72;;;18;72;;;;;;;
"Hamp";"skippund";"1";;;;;18;48;;;;;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;24;;;19;24;;;19;48;;;;;;;
"Hvete";"tønner";"1";3;0;;;2;72;;;2;80;;;3;0;;;3;16;;;3;24;;;3;48;;;3;48;;;3;24;;;3;24;;;3;40;;;3;40;;;
"Hvetemel";"tønner";"1";6;0;;;6;24;;;6;32;;;6;32;;;6;48;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Hagl";"pund";"100";;;;;;;;;6;16;;;6;16;;;6;16;;;6;16;;;6;24;;;6;24;;;6;24;;;6;24;;;4;24;;;6;32;;;
"Jern, jerngryter";"pund";"100";;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;16;;;;;;;4;24;;;
"Krutt";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;16;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;
"Kjøtt, røkt";"lispund";"1";;32;;;;32;;;;32;;;;32;;;;32;;;;;;;;;;;;;;;;32;;;;32;;;;;;;;;;;
"Klippfisk";"skippund";"1";;;;;;;;;5;24;;;5;48;;;5;48;;;5;48;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;;;;;
"Bly, i klumper";"pund";"100";;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;32;;;5;0;;;5;0;;;
"Linolje";"anker";"1";;;;;5;0;;;5;0;;;5;16;;;5;16;;;5;24;;;5;24;;;5;24;;;5;24;;;5;32;;;5;48;;;5;48;;;
"Laks, røkt";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;;;5;48;;;5;32;;;;;;;;;;;
"Talglys";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";"tønner";"1";1;48;;;1;40;;;1;40;;;1;48;;;1;56;;;1;56;;;1;64;;;1;64;;;1;48;;;1;48;;;1;64;;;1;64;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;
"Makrell, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;2;48;;;;;;;2;48;;;;;;;
"Murstein";"stykk";"1000";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;24;;;3;0;;;3;0;;;3;24;;;3;32;;;3;32;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";"tønner";"1";;;;;5;24;;;5;24;;;5;32;;;5;32;;;5;40;;;5;40;;;5;40;;;5;48;;;5;48;;;5;48;;;5;64;;;
"Puntlær";"huder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pryssing";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";1;72;;;1;80;;;1;80;;;2;0;;;2;16;;;2;24;;;2;64;;;2;64;;;2;48;;;2;48;;;2;64;;;2;64;;;
"Salt, portugisisk";"tønner";"1";;;;;;;;;1;80;;;1;80;;;1;72;;;1;72;;;1;72;;;1;72;;;1;80;;;1;80;;;1;80;;;1;72;;;
"Salt, fransk";"tønner";"1";;;;;1;0;;;1;8;;;1;16;;;1;16;;;1;16;;;1;16;;;1;24;;;1;24;;;1;24;;;1;32;;;1;24;;;
"Stål";"pund";"100";;;;;;;;;8;0;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, vårsild";"lester";"1";;;;;;;;;;;;;21;0;;;21;48;;;21;48;;;21;48;;;;;;;22;48;;;;;;;;;;;;;;;
"Sild, vårsild, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, sommersild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, strålsild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";"lester";"1";;;;;;;;;21;0;;;;;;;;;;;;;;;;;;;22;0;;;;;;;;;;;;;;;;;;;
"Sei, saltet";"lester";"1";;;;;;;;;;;;;12;0;;;12;48;;;12;48;;;12;48;;;;;;;;;;;;;;;;;;;;;;;
"Smak";"skippund";"1";;;;;;;;;;;;;3;0;;;3;0;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;
"Seilduk";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slib";"oksehoder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stenkull";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, hollandsk spinn, store rull";"pund";"100";13;0;;;12;72;;;12;72;;;12;48;;;12;48;;;12;64;;;12;48;;;12;48;;;12;24;;;12;24;;;12;16;;;;;;;
"Tobakk, hollandsk spinn, små rull";"pund";"100";8;0;;;8;0;;;8;0;;;8;0;;;8;16;;;8;24;;;8;16;;;8;0;;;8;0;;;8;16;;;8;24;;;;;;;
"Tobakk, blader";"pund";"100";5;0;;;5;48;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;5;72;;;6;0;;;5;0;;;
"Tobakk, karvet";"pund";"100";;;;;;;;;12;0;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk og kabelau";"lester";"1";;;;;;;;;25;0;;;26;0;;;26;48;;;27;0;;;27;0;;;27;48;;;28;0;;;28;0;;;;;;;;;;;
"Torsk, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";"skippund";"1";;;;;;;;;4;0;;;4;24;;;4;32;;;4;32;;;4;32;;;4;40;;;;;;;;;;;;;;;;;;;
"Takstein";"stykk";"1000";7;0;;;7;24;;;7;24;;;7;24;;;7;24;;;7;0;;;7;24;;;8;0;;;8;24;;;8;32;;;8;48;;;9;0;;;
"Tran";"tønner";"1";;;;;8;24;;;8;24;;;8;48;;;8;48;;;8;72;;;9;0;;;9;0;;;9;24;;;9;24;;;9;48;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, bordeaux";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;32;;;4;32;;;4;32;;;4;48;;;4;48;;;
"Vin, St. Martens";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;16;;;2;24;;;2;24;;;;;;;2;24;;;2;0;;;
"Vin, portugisisk";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;24;;;;;;;;;;;4;48;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
