Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;83;;;;;;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;;;;;;500;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Amdam";pund;;;;;;;;;;;952;;;;;;;;;;;;;;;;;;;;
"Anker, tomme";stykk;;;;;;;;;;;;;;;;1;;;;17;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;665;;;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;;;;;;;;;;;811;;;;;;;;;;
"Baj";stykk;;;;;;1;;;;;;;;;;119;;;30;70;;;;;;;;;;;
"Bankebygg";tønner;;;;;;404;;;;;655;;;;;;;;;;;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;;;;;;;;;;;1200;;;;;;;;;;
"Bek";tønner;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";stykk;;;;;;120;;;2;;;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Blomster";;;;;;;;;;;;;;;;;;;;;84;;;;;;;;;;;
"Blomster";kasser;;;;;;1;;;34;;;;;;;;;;;;;;;;;;;;;;
"Blonder";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Blår";pund;;;;;;26880;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;32;3;4;;;45;3;8;;;;;;;;;;;;;;;;;;
"Spenner, bokspenner";bunter;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;230;;;;;209;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;;;;;;;;;;;1837;;;;;;;;;;
"Bord";tylfter;;;;;;;;;;;;;;;;;;;;;387;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;;;;;;;4;5;5;7;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;497;;;;;11690;;;;;;;;;;60;1;2;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;18;4;5;266;29 7/10;;;;;;;;;;;
"Brennevin, fransk og rhinsk";anker;;;;;;94;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, spansk";anker;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;;;;;;;;;;;4500;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;4408;;;;;;;;;;1296;;;;;;;;;;
"Bøker";bunter;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;79;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd";stykk;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Bånd, atlask";alen;;;;;;;;;;;;;;;;5126;;;75;94;;;;;;;;;;;
"Bånd, silke";alen;;;;;;130;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;;;;;;141;;;;;;;;;;;;;;;16;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;;;;;;320;;;10;8;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;103;;;;;;;;;;;;;;;;;;;;;;;;;
"Båter";stykk;;;;;;;;;;;;;;;;1;;;4;2;;;;;;;;;;;
"Carsemis";alen;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;162;;;64;;;;;;;43;;;13;8;800;;;;;;;;;;
"Cattonade";alen;;;;;;;;;;;;;;;;66;1;2;37;7;;;;;;;;;;;
"Damask";alen;;;;;;;;;;;;;;;;9;;;15;;;;;;;;;;;;
"Damask, ulldamask";alen;;;;;;;;;;;;;;;;;;;;;600;;;;;;;;;;
