Vare;Enhet;Mengde;"1737-01-01";;"1737-01-31";;"1737-02-01";;"1737-02-28";;"1737-03-01";;"1737-03-31";;"1737-04-01";;"1737-04-30";;"1737-05-01";;"1737-05-31";;"1737-06-01";;"1737-06-30";;"1737-07-01";;"1737-07-31";;"1737-08-01";;"1737-08-31";;"1737-09-01";;"1737-09-30";;"1737-10-01";;"1737-10-31";;"1737-11-01";;"1737-11-30";;Notat
"Rug";"tønner";"1";3;0;;;2;72;;;2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;24;2;48;2;48;;;2;48;;;
"Bygg";"tønner";"1";1;84;;;1;48;;;1;48;;;1;48;;;1;48;;;1;36;1;48;1;36;1;48;1;36;1;48;1;48;;;1;60;1;72;1;72;;;
"Malt";"tønner";"1";1;60;1;72;1;36;1;48;1;36;;;1;36;1;48;1;36;1;48;1;36;1;48;1;36;1;48;1;36;1;48;1;60;1;72;1;72;;;1;84;;;
"Hvete";"tønner";"1";3;48;;;3;24;;;3;24;;;3;48;;;3;24;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Erter";"tønner";"1";2;72;;;2;24;;;2;24;;;2;48;;;2;0;;;2;0;;;1;84;2;0;1;84;;;1;84;2;0;2;0;;;2;24;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;26;;;1;8;;;1;12;;;1;0;;;1;0;;;1;0;1;24;1;0;1;24;1;24;;;
"Sild";"tønner";"1";4;48;;;4;48;;;4;48;;;3;48;4;0;3;32;;;3;0;3;48;3;0;3;48;3;0;3;48;3;0;3;48;3;0;;;4;0;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;3;0;;;3;0;;;3;0;;;3;0;;;2;72;3;0;3;0;;;3;48;;;
"Smør";"bismerpund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Talg";"bismerpund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;84;;;1;0;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";15;48;;;15;0;;;14;48;;;13;48;;;13;0;;;12;0;;;12;0;;;12;48;;;13;48;14;0;14;0;;;15;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, furu, 11 -12 fot";"hundreder";"1";8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;
"Bord, furu, 9-10 fot lange";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, ringere";"hundreder";"1";3;72;4;72;3;72;4;72;3;72;4;72;3;72;4;72;3;72;4;72;3;72;4;72;3;72;4;72;3;24;4;72;3;72;4;72;3;72;4;72;3;72;4;72;
"Bord, furu, vrakbord";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";2;48;5;48;2;48;5;48;2;48;5;48;2;48;5;48;2;72;5;48;4;72;5;48;2;72;5;48;2;72;5;48;2;72;5;48;2;72;5;48;2;72;5;48;
"Kjøtt, tørket";"bismerpund";"1";;40;;;;;;;;;;;;36;;;;36;;;;36;;;;36;;;;;;;;;;;;;;;;;;;
"Bord, gran, 11-12 fot, 2 1/4 tommer";"hundreder";"1";;;;;;;;;10;0;;;10;0;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 9-10 fot, 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;13;0;;;13;48;;;13;48;;;;;;;;;;;;;;;
"Bord, furu, 9-10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;10;0;;;10;0;;;10;0;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;7;48;10;0;7;0;10;0;7;0;10;0;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
