Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Jørgensen Næschil";3;"Benedicta Henrika";;91;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Jørgensen Næschil";380;"Benedicta Henrika";;91;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Abraham Sifkes Bakker";20;"de Eindragt";;54;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Abraham Sifkes Bakker";101;"de Eindragt";;54;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Abraham Abrahams";47;"de Grønne Busch";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Abraham Abrahams";139;"de Grønne Busch";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Abraham Abrahams";305;"de Grønne Busch";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Abraham Abrahams";457;"de Grønne Busch";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Arent Hindriks Rediker";48;"Vredensburg";;44;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Arent Hindriks Rediker";275;"Vredensburg";;44;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Asmus Sontom";60;;"Galias";29;;;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Anders Krog";66;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Anders Krog";187;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Anders Geerts Zyll";70;"de Jonge Jolle";;31;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Anders Geerts Zyll";208;"de Jonge Jolle";;31;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Anders Huusebøe";86;;"Jagt";2;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Anders Eriksen";87;"Cathrine Elisabeth";;111;1;2;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Anders Eriksen";293;"Cathrine Elisabeth";;111;1;2;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Anders Dagstrup";104;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Dagstrup";158;;"Akude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Dagstrup";236;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Dagstrup";288;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Dagstrup";360;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Anders Dagstrup";397;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Anders Dagstrup";443;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Dagstrup";484;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Anders Dagstrup";484;;"Passeer Seddel";;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";"Efter"
"Anders Dagstrup";514;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Dagstrup";514;;"Passeer Seddel";;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Stavanger";"Norge";"Efter"
"Albert Alberts";204;"de Tve Gebruders";;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Adam Leopold";205;;"Galias";13;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Antonie Seltman";219;"de Trey Gesøsters";;33;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Antonie Seltman";339;"de Trey Gesøsters";;33;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Anders Jensen Ginnorop";256;;"Galioth";12;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Anders Jensen Ginnorop";424;;"Galioth";12;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Anders Jensen Ginnorop";515;;"Galioth";12;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Anders Nielsen";317;;"Jagt";3;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Anders Nielsen";448;;"Jagt";3;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Abel Darson";369;"The God Jntent";;44;1;2;;;;;;;;;;"Wells i Engeland";"";;;"England";"England";
"Amund Staalesen";378;;"Jagt";10;;;;;;;;;;;;"Lister amt";"Norge";;;"Mandal";"Norge";
"Anders Clausen";391;;"Jagt";13;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Albreth E. Winor";429;;"Jagt";13;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Anders Meldahl";474;"Fiire Søstre";;177;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Asmus Jacobsen";529;;"Jagt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Bertel Hansen";32;"Haabeth";;207;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Bertel Christensen";52;;"Galias";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Øster Riisøe";"";
"Bertel Christensen";128;;"Galias";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Bertel Christensen";257;;"Galias";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Bertel Christensen";381;;"Galias";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Bertel Christensen";522;;"Galias";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Berent Magnusen Mosse";85;;"Jagt";4;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Berent Pieters Lestyver";90;"de Jonge Pieter Ekkof";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Bertel Hansen Junior";231;"Les Adventures";;73;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Bertel Hansen Junior";368;"Les Adventures";;73;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Bertel Hansen Junior";469;"Les Adventures";;73;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berent Christiansen";234;;"Galias";16;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Randers";"Danmark";
"Berent Christiansen";385;;"Galias";16;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Berent Hindriks";283;"Paradiis";;48;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Berent Hindriks";505;"Paradiis";;48;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Barthold Augustini";440;"Batholomeus";;84;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Boe Nielsen";511;;"Kreyert";18;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Christen Traag";1;"Fridrik et Lovise";;268;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christen Traag";163;"Fridrik et Lovise";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christen Traag";377;"Fridrik et Lovise";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christen Traag";491;"Fridrik et Lovise";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christian Brun Senjor";7;"Taalmodighed";;227;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Christian Brun Senjor";287;"Taalmodighed";;227;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Christian Brun Senjor";478;"Taalmodighed";;227;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Christen Berg";10;"Anne Dorthe";;158;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christian Brun junior";18;"Det Fundne Haab";;158;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Christian Brun junior";217;"Det Fundne Haab";;158;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Christian Brun junior";444;"Det Fundne Haab";;158;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Christopher Blom";19;"Tvende Brødre";;183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Christopher Blom";154;"Tvende Brødre";;183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Christopher Blom";315;"Tvende Brødre";;183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Christopher Blom";437;"Tvende Brødre";;183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Carl Coch";29;"Justitia";;155;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Carl Coch";259;"Justitia";;155;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Christen Berg";51;"Providentia";;136;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christen Berg";156;"Providentia";;136;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christen Berg";420;"Providentia";;136;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Clejs Meklenborg";55;"de Tve Gesøsters";;45;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Clejs Meklenborg";330;"de Tve Gesøsters";;45;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Cristen Pedersen Draxbek";65;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Pedersen Draxbek";186;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Pedersen Draxbek";294;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Conrad Svennen";93;"de Hellena";;26;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Conrad Svennen";248;"de Hellena";;26;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Christen Brandie";108;;"Skude";8;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen Brandie";185;;"Skude";8;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen Brandie";354;;"Skude";8;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christopher Larsen";113;;"Skude";20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Christian Berentsen";114;;"Galias";19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Christian Berentsen";500;;"Galias";19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Christian Jurgensen";131;"de Jonge Allida";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Christian Jurgensen";277;"de Jonge Allida";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Christian Poulsen";159;;"Galioth";16;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Rørvig";"Danmark";
"Christian Poulsen";439;;"Galioth";16;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Rørvig";"Danmark";
"Christian Albreth Nissen";182;"de Hofning";;98;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Cristen L. Wistendahl";222;"Anne Dorthea";;117;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Cristen L. Wistendahl";370;"Anne Dorthea";;117;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Cristen L. Wistendahl";467;"Anne Dorthea";;117;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Claus Cristensen";279;;"Jagt";7;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Rudkøbing";"Danmark";
"Christopher Johnsen";280;;"Brigantin";24;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Christen Christensen";291;;"Galioth";14;;;;;;;;;;;;"Wigsøe";"";;;"Kristiansand";"Norge";
"Christen Jensen Norgaard";297;;"Brigantin";14;;;;;;;;;;;;"Steenberg";"";;;"Kristiansand";"Norge";
"Christen Jensen Norgaard";425;;"Brigantin";14;;;;;;;;;;;;"Steenberg";"";;;"Thisted";"Danmark";
"Christen Jacobsen";301;;"Passeer Seddel";;;;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";"Efter"
"Christen Nicholaysen";362;;"Jagt";8;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Claus Pedersen";365;;"Snov";23;;;;;;;;;;;;"Tønsberg";"Norge";;;"Larvik";"Norge";
"Christian Stadager";407;;"Jagt";11;;;;;;;;;;;;"Stubbekøbing";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Clemet Larsen";490;;"Tialk";17;;;;;;;;;;;;"Ringkøbing";"Danmark";;;"Ringkøbing";"Danmark";
"Carl Carlsen";496;;"Jagt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Christen Larsen Sundt";507;;"Galias";13;1;2;;;;;;;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Christian Jørgensen";530;;"Jagt";17;;;;;;;;;;;;"Nordborg";"Danmark";;;"Nordborg";"Danmark";
"Christian Brix";533;;"Skude";6;1;2;;;;;;;;;;"Torup";"Danmark";;;"Thisted";"Danmark";
"Christen Jacobsen";535;;"Baad";2;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";"Efter"
"David Lange";33;"Patientia";;248;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"David Lange";178;"Patientia";;248;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"David Lange";392;"Patientia";;248;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Derk Jansen Wever";340;"de Gode Haab";;45;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Dukke Rolofs";372;"Jufrau Altie";;25;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Evert Jans";42;"de Tve Gebruders";;33;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Evert Jans";191;"de Tve Gebruders";;33;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Evert Jans";45;"de Jonge Rudoplh";;44;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Evert Jans";356;"de Jonge Rudoplh";;44;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Evert Jans";408;"de Jonge Rudoplh";;44;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Evert Jans";488;"de Jonge Rudoplh";;44;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Ejbe Uldriks";74;"de Neu Vont";;34;1;2;;;;;;;;;;"Workum";"Nederland";;;"Holland";"Nederland";
"Ejbe Uldriks";242;"de Neu Vont";;34;1;2;;;;;;;;;;"Workum";"Nederland";;;"Holland";"Nederland";
"Ejbe Uldriks";334;"de Neu Vont";;34;1;2;;;;;;;;;;"Workum";"Nederland";;;"Holland";"Nederland";
"Endre Jacobsen";118;;"Jagt";7;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Endre Jacobsen";494;;"Jagt";7;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Evert Cornelius";207;"de Fortresse Delfziel";;46;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Ejldert Tjarks";226;"de Trey Gebruders";;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Egbert Deres Klejn";237;"de Jonge Jan";;30;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Egbert Deres Klejn";336;"de Jonge Jan";;30;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Ejbe Hildriks";255;"de Jonge Benjamin";;25;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Ejbe Hildriks";455;"de Jonge Benjamin";;25;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Eye Ziebrants";489;"de Jonge Ziebrant";;33;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Friderik Schieldrup";24;"Fortuna";;238;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Friderik Schieldrup";220;"Fortuna";;238;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Friderik Schieldrup";390;"Fortuna";;238;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Frederik Just";171;;"Jagt";10;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Frederik Just";426;;"Jagt";12;1;2;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Fokke Arents";196;"de frau Anna";;30;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Fokke Arents";331;"de frau Anna";;30;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Fokke Arents";411;"de frau Anna";;30;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Friderik Jans";501;"de frau Anna";;54;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Georg Frederik Stokman";27;"Caritas";;168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Georg Frederik Stokman";282;"Caritas";;168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Georg Frederik Stokman";468;"Caritas";;168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Gerardus Hensens";37;"de Jonge Erik";;25;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Gerardus Hensens";138;"de Jonge Erik";;25;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Gerardus Hensens";284;"de Jonge Erik";;25;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Gerrit Jans";75;"de Jonge Janna";;29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Gerrit Jans";195;"de Jonge Janna";;29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Gerrit Jans";323;"de Jonge Janna";;29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Gerrit Jans";403;"de Jonge Janna";;29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Giert Bruun";130;;"Galias";13;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Giert Gellmyden";142;"Haabets Anker";;159;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Giert Gierts Scholt";278;"de Jonge Scholt";;31;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Gunder Biørnsen";456;"Anne Magrethe";;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Guttorm Christensen";520;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Hans Blom";5;"Emanuel";;230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";148;"Emanuel";;230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";374;"Emanuel";;230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";470;"Emanuel";;230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Holst";6;"Eben Etzer";;229;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hans Holst";166;"Eben Etzer";;229;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hans Holst";373;"Eben Etzer";;229;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hans Holst";471;"Eben Etzer";;229;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hans Larsen Hvistedal";15;"Labella Anna";;72;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Henrik Freriks";21;"de Jonge Jacob";;45;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Alberts";22;"de Giertrud";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hendrik Erboe";34;"Magrethe";;74;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erboe";184;"Magrethe";;74;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erboe";364;"Magrethe";;74;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Harm Ricken";44;"de Jonge Harm";;26;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Harm Ricken";492;"de Jonge Harm";;26;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Hendrik Claasen Kip";49;"de Jonge Janna";;27;1;2;;;;;;;;;;"Appingedam";"Nederland";;;"Holland";"Nederland";
"Hendrik Claasen Kip";228;"de Jonge Janna";;27;1;2;;;;;;;;;;"Appingedam";"Nederland";;;"Holland";"Nederland";
"Hindrik Derks";50;"de Jonge Janna";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Knudsen Møller";59;;"Jagt";13;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Hans Knudsen Møller";285;;"Jagt";13;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Hendrik Jans Meints";62;"de frau Aletta";;36;;;;;;;;;;;;"Vest Friisland";"Nederland";;;"Holland";"Nederland";
"Hindrik Jans Meints";201;"de frau Aletta";;36;;;;;;;;;;;;"Vest Friisland";"Nederland";;;"Holland";"Nederland";
"Hindrik Jans Meints";453;"de frau Aletta";;36;;;;;;;;;;;;"Vest Friisland";"Nederland";;;"Holland";"Nederland";
"Haye Willems";77;"de Willemine";;21;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Haye Willems";210;"de Willemine";;21;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Haye Willems";418;"de Willemine";;21;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hindrik Hansen";81;"de Gode Verwagtning";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Schalkan";95;;"Galias";17;;;;;;;;;;;;"København";"Danmark";;;"Slependen";"Norge";
"Haye Folkers";137;"Sophia Catrine";;37;;;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Hans Petersen";140;;"Galioth";18;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Hansen";150;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";175;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";274;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Hans Hansen";351;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Hans Hansen";412;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Hans Hansen";487;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hendrik Brandt";165;"Einikeit";;95;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Harm Pieters Hulst";169;"de Jonge Hinrik";;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Harm Pieters Hulst";295;"de Jonge Hinrik";;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Kruuse";188;;"Brigantin";14;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hendrik Jans Koster";206;"de 3 Gebruders";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hendrik Jans Koster";346;"de 3 Gebruders";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hendrik Jacob Sab";214;"de Jellino";;28;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Jacob Sab";342;"de Jellino";;28;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Cornelius Sondag";225;"de frau Henrika";;26;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Cornelius Sondag";332;"de frau Henrika";;26;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hans Rasmusen";261;;"Jagt";10;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hindrik Smith";265;"de Pieter";;77;;;;;;;;;;;;"Hoorn";"Nederland";;;"Holland";"Nederland";
"Hendrik Peches";270;"de Trey Gebruders";;27;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hendrik Peches";359;"de Trey Gebruders";;27;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hemme Tadsen";271;"de Gode Verwagtning";;46;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Høyte Pieters";296;"de Jong Poppe";;28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Høyte Pieters";388;"de Jong Poppe";;28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hans Madsen";313;;"Galioth";17;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hans Poulsen Bierk";314;;"Passeer Seddel";;;;;;;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";"Efter"
"Harm Jans Koster";346;"de Frau Elsine";;34;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Harm Jans Koster";413;"de Frau Elsine";;34;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Nielsen";348;;"Galioth";9;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
