Vare;Enhet;Mengde;"1825-10-01";;"1825-10-31";;"1825-11-01";;"1825-11-30";;"1825-12-01";;"1825-12-31";;Notat
"BACON [FLESK] - Bacon salted Danish - B4_3";"skippund";"1";4;60;;;4;90;;;5;90;;;
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";5;90;;;5;90;;;6;90;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";1;51 24/25;;;1;78;;;2;24;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";1;90;;;1;110 1/25;;;2;66;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";3;66;;;4;24;;;4;30;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";4;90;;;4;90;;;5;30;;;
"BUTTER [SMOR] - Danish yellow butter - C1_4";"quarter";"1";8;60;;;10;60;;;11;0;;;
"BUTTER [SMOR] - Domestic (Opland) butter - C1_5";"bismerpund";"1";1;84;;;1;108;;;2;0;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;;;;;42 3/25;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";4;0;;;4;0;;;4;0;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;26 13/25;;;;26 1/25;;;;24 12/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;;;;;39;;;;41 1/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, dark kandis - E2_3";"pund";"1";;21 24/25;;;;21 24/25;;;;22 11/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;23 1/25;;;;23 1/25;;;;23 1/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;22 11/25;;;;21 24/25;;;;22 11/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;24 24/25;;;;24 24/25;;;;24 24/25;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";;;;;3;0;;;;;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";;;;;2;24;;;;;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";;;;;1;96;;;;;;;
"FLAX [LIN] - Flax Baltic lin - L6_5";"skippund";"1";;;;;42;60;;;;;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";1;99 24/25;;;1;96;;;1;96;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";;;;;11;42;;;;;;;
"IRON [JERN] - Iron plates double - N1_3";"box";"1";24;0;;;24;0;;;24;0;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";14;0;;;14;60;;;14;0;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";10;0;;;11;60;;;10;0;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";1;72;;;1;108;;;2;42;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";1;42;;;1;60;;;1;66;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";2;24;;;2;30;;;3;30;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;5 1/25;;;;6;;;;6 24/25;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;12;;;;12 24/25;;;;14 1/25;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;9 24/25;;;;9 18/25;;;;9 24/25;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";1;99;;;2;18;;;2;84;;;
"SPICES [KRYDDER] - Ginger - E7_2";"pund";"1";;14 13/25;;;;15 12/25;;;;15 12/25;;;
"SPICES [KRYDDER] - Pepper Black - E7_1";"pund";"1";;30;;;;29 1/25;;;;29 1/25;;;
"SPICES [KRYDDER] - Pimento allehånde - E7_3";"pund";"1";;38 1/25;;;;38 1/25;;;;39;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;38 1/25;;;;38 1/25;;;;39;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;21 24/25;;;;21 24/25;;;;21 24/25;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;12;;;;12;;;;13 11/25;;;
"SUGAR [SUKKER] - Sugar white Havana - E1_1";"pund";"1";;19 11/25;;;;18 24/25;;;;19 11/25;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;;;;;17 1/25;;;;17 1/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;9;;;;9 24/25;;;;11 1/25;;;
"TALLOW [TALG] - Tallow - M3_3";"bismerpund";"1";1;48;;;1;84;;;1;84;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;72;;;;72;;;;72;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";2;60;;;2;84;;;3;36;;;
Notat;;;;;;;;;;;;;;;;
