Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Rodth";12;"de Jonge Johan";;31;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Anders Rodth";57;"de Jonge Johan";;31;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Anders Rodth";369;"de Jonge Johan";;31;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Anders Winstrup";21;;"Galioth";19;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Anders Svindth";38;"Adjutor";;126;;;;;;;;;;;;"Kristiansand";"Norge";;;"London";"England";
"Anders Svindth";216;"Adjutor";;126;;;;;;;;;;;;"Kristiansand";"Norge";;;"London";"England";
"Anders Svindth";448;;"Baad";;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";"efter"
"Anders Strange";66;;"Jagt";7;;;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Anders Andersen";67;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";97;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";151;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";179;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";259;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";327;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";378;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";436;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Asmus Corneliusen";77;;"Galioth";12;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Anders Thombsen";90;;"Baad";1;;;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"efter"
"Alexander Lorentzen";101;;"Galioth";14;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Assens";"Danmark";
"Anders Hensen Ginderup";161;;"Jagt";8;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Anders Hensen Ginderup";391;;"Jagt";8;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Abel Lamerth";173;"de Vrau Elsa";;29;1;4;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Abel Lamerth";260;"de Vrau Elsa";;29;1;4;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Abel Lamerth";342;"de Vrau Elsa";;29;1;4;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Abe Brors Katt";188;"Paradiis";;268;;;;;;;;;;;;"Hindelopen";"";;;"Amsterdam";"Nederland";
"Alexander Marqvis";235;"The Britany";;69;;;;;;;;;;;;"Greenwich";"England";;;"Glascow";"";
"Ale WIllems";291;"de Sewen Provinc.";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Ale WIllems";358;"de Sewen Provinc.";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Ale WIllems";426;"de Sewen Provinc.";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Anders Knudsen";313;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"1 efter"
"Anders Knudsen";313;;"Baad";1;;;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"3 efter"
"Anders Backer";323;;"Baad";1;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";"1 efter"
"Anders Høeg";379;"Ravness";;120;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Jaermouth";"";
"Anders Høeg";379;"Ravness";;120;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Jaermouth";"";"efter"
"Anders Lercke";401;;"Jagt";2;;;;;;;;;;;;"Christiania";"Norge";;;"Holmestrand";"Norge";"2 efter"
"Balzar Nielsen";1;;"Skude";4;;;;;;;;;;;;"Kyvel";"";;;"Hjørring";"Danmark";
"Broder Melfsen";81;"de Vrau Naemy";;42;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Amsterdam";"Nederland";
"Broder Melfsen";196;"de Vrau Naemy";;42;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Amsterdam";"Nederland";
"Broder Melfsen";321;"de Vrau Naemy";;42;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Amsterdam";"Nederland";
"Bendex Plesner";139;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Kristiansand";"Norge";"efter"
"Broer Henrichs";203;"de 2 Gebruders";;34;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Amsterdam";"Nederland";
