Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Jacobsen";223;;;;;;38;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Abraham Jebsen";209;;;;;;41;;;;;;;;;"Flensburg";"Danmark";;;"Kristiansund";"Norge";
"Alexander Agnew";118;;;;;;;;;67;1;2;;;;"Holland";"Nederland";;;"Irland";"Irland";
"Alexander Cragie";39;;;;;;;;;45;1;2;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Alexander Lyal";120;;;;;;;;;55;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Alexander Mc Kinnon";62;;;;;;;;;44;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Alexander Williamson";42;;;;;;;;;27;1;2;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Alexander Williamson";119;;;;;;;;;42;;;;;;"Holland";"Nederland";;;"Molde";"Norge";
"Alexander Williamson";201;;;;;;;;;42;;;;;;"Holland";"Nederland";;;"Molde";"Norge";
"Andreas Blok";79;;;;;;29;1;2;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Andrew Glasgow";73;;;;;;;;;78;1;2;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Andrew Glasgow";172;;;;;;;;;78;1;2;;;;"Holland";"Nederland";;;"Irland";"Irland";
"Andrew Jrwing";51;;;;;;;;;41;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Andrew Mearns";54;;;;;;;;;29;;;;;;"Skottland";"Skottland";;;"Amsterdam";"Nederland";
"Andrew Mearns";180;;;;;;;;;29;;;;;;"Skottland";"Skottland";;;"Amsterdam";"Nederland";
"Andrew Young";61;;;;;;;;;32;;;;;;"Skottland";"Skottland";;;"Riga";"Latvia";
"Archibald Greig";117;;;;;;;;;79;1;2;;;;"Holland";"Nederland";;;"Arkhangelsk";"Russland";
"Bertel Christ: Schulz";100;;;;;;;;;59;;;;;;"Bråsund";"Norge";;;"Sverige";"Sverige";
"Bertel Nissen Smith";203;;;;;;;;;77;;;;;;"København";"Danmark";;;"Middelhavet";"Diverse";
"Charles Eaglesfield";93;;;;;;;;;71;;;;;;"England";"England";;;"Irland";"Irland";
"Charles Eaglesfield";153;;;;;;;;;71;;;;;;"England";"England";;;"Irland";"Irland";
"Christen H: Schagen";134;;;;;;;;;102;;;;;;"Holsten";"Tyskland";;;"Irland";"Irland";
"Christopher Cragie";106;;;;;;;;;93;1;2;;;;"England";"England";;;"Irland";"Irland";
"Daniel Moore";27;;;;;;;;;151;;;;;;"England";"England";;;"Irland";"Irland";
"Daniel Moore";105;;;;;;;;;151;;;;;;"England";"England";;;"Irland";"Irland";
"Daniel Moore";189;;;;;;;;;151;;;;;;"England";"England";;;"Irland";"Irland";
"David Carnegie";48;;;;;;;;;42;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"David Reed";40;;;;;;;;;47;1;2;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Diderich Bruun";28;;;;;;44;1;2;;;;;;;"Trondheim";"Norge";;;"Amsterdam";"Nederland";
"Diderich Kruuse";114;;;;;;55;1;2;;;;;;;"Trondheim";"Norge";;;"Kristiansund";"Norge";
"Ditlef Freuchen";50;;;;;;;;;146;;;;;;"Kristiansund";"Norge";;;"Irland";"Irland";
"Edward Conway";147;;;;;;;;;59;1;2;;;;"Irland";"Irland";;;"Irland";"Irland";
"Ernst S: Bruun";231;;;;;;34;1;2;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Fletcher Mc Kenzie";123;;;;;;;;;70;;;;;;"England";"England";;;"Irland";"Irland";
"Georg Bootbye";26;;;;;;;;;75;;;;;;"England";"England";;;"Østersjøen";"Diverse";
"Georg Wood";142;;;;;;;;;29;;;;;;"England";"England";;;"England";"England";
"Gerrit Byrne";128;;;;;;;;;42;1;2;;;;"England";"England";;;"Irland";"Irland";
"Gustav Frid: Hagen";86;;;;;;51;;;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Hans Agersøe";145;;;;;;;;;86;;;;;;"Trondheim";"Norge";;;"Kristiansand";"Norge";
"Hans J: Sonne";131;;;;;;23;;;;;;;;;"København";"Danmark";;;"Holland";"Nederland";
"Hans Thielsen";140;;;;;;;;;73;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Hector Beaton";122;;;;;;;;;73;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"Hugh Henderson";186;;;;;;;;;71;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"Jacob Møller";179;;;;;;;;;68;1;2;;;;"Mandal";"Norge";;;"Irland";"Irland";
"James Black";104;;;;;;;;;38;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"James Steel";60;;;;;;;;;89;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Jens N: Spindanger";80;;;;;;;;;14;1;2;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Joachim Schvabe";158;;;;;;32;1;2;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Jochim H: Syvertz";138;;;;;;41;1;2;;;;;;;"Flensburg";"Danmark";;;"Irland";"Irland";
"Jochim Tepelman";109;;;;;;29;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Johan Fr Jurss";91;;;;;;36;;;;;;;;;"Rostock";"Tyskland";;;"København";"Danmark";
"Johan Joac: Marcks";90;;;;;;;;;50;1;2;;;;"Barth";"Tyskland";;;"Stralsund";"Tyskland";
"John Atkinson";182;;;;;;;;;56;;;;;;"Irland";"Irland";;;"Middelhavet";"Diverse";
"John Baseley";169;;;;;;;;;71;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"John Campbel";63;;;;;;;;;41;1;2;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"John Cragie";37;;;;;;;;;24;1;2;;;;"Skottland";"Skottland";;;"Amsterdam";"Nederland";
"John Elsdons";221;;;;;;;;;99;;;;;;"England";"England";;;"Irland";"Irland";
"John Hayston";150;;;;;;;;;78;;;;;;"England";"England";;;"Irland";"Irland";
"John Henderson";92;;;;;;;;;45;1;2;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"John Hewitz";166;;;;;;;;;83;1;2;;;;"England";"England";;;"Irland";"Irland";
"John Hodgson";49;;;;;;;;;91;;;;;;"England";"England";;;"Irland";"Irland";
"John Nicoll";152;;;;;;;;;47;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"John Sangster";57;;;;;;;;;29;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"John Smith";64;;;;;;;;;33;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"John Smith";178;;;;;;;;;33;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"John Sym";52;;;;;;;;;68;1;2;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"John Walker";47;;;;;;;;;110;1;2;;;;"England";"England";;;"Irland";"Irland";
"John Walker";129;;;;;;;;;110;1;2;;;;"England";"England";;;"Irland";"Irland";
"John Watson";58;;;;;;;;;121;;;;;;"England";"England";;;"Irland";"Irland";
"John Watson";160;;;;;;;;;121;;;;;;"England";"England";;;"Irland";"Irland";
"John Wilson";43;;;;;;;;;35;;;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"John Wilson";108;;;;;;;;;103;1;2;;;;"England";"England";;;"Irland";"Irland";
"John Yowart";110;;;;;;;;;106;;;;;;"England";"England";;;"England";"England";
"Jonathan Sibson";75;;;;;;;;;103;;;;;;"England";"England";;;"Irland";"Irland";
"Jon Krog";218;;;;;;;;;190;;;;;;"Trondheim";"Norge";;;"Middelhavet";"Diverse";
"Joseph Bamston";84;;;;;;;;;61;;;;;;"England";"England";;;"Arkhangelsk";"Russland";
"Joseph Brown";99;;;;;;;;;91;1;2;;;;"England";"England";;;"Irland";"Irland";
"Joseph Mc Meacken";165;;;;;;;;;97;1;2;;;;"Irland";"Irland";;;"Irland";"Irland";
"Jsaac Bell";46;;;;;;;;;83;;;;;;"England";"England";;;"Irland";"Irland";
"Jsaac Bell";185;;;;;;;;;83;;;;;;"England";"England";;;"Irland";"Irland";
"Jørgen Christensen";87;;;;;;23;1;2;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jørgen Floed";175;;;;;;;;;169;1;2;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Lars Dahl";213;;;;;;;;;125;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Manuel Hodgson";101;;;;;;;;;83;1;2;;;;"England";"England";;;"Irland";"Irland";
"Manuel Hodgson";184;;;;;;;;;83;1;2;;;;"England";"England";;;"Irland";"Irland";
"Mathias Bokholdt";144;;;;;;;;;40;1;2;;;;"Trondheim";"Norge";;;"Amsterdam";"Nederland";
"Michel Ditlevsen";195;;;;;;24;;;;;;;;;"Randers";"Danmark";;;"Kristiansund";"Norge";
"Momme Knudsen";171;;;;;;;;;225;;;;;;"Trondheim";"Norge";;;"Irland";"Irland";
"Nicolaus P: Ham";200;;;;;;;;;33;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Niels Kirkegaard";154;;;;;;47;;;;;;;;;"Randers";"Danmark";;;"Kristiansund";"Norge";
"Niels Marstrand";66;;;;;;30;;;;;;;;;"Trondheim";"Norge";;;"Amsterdam";"Nederland";
"Niels Marstrand";177;;;;;;30;;;;;;;;;"Trondheim";"Norge";;;"Amsterdam";"Nederland";
"Niels P: Fugelsang";155;;;;;;;;;102;;;;;;"Trondheim";"Norge";;;"Molde";"Norge";
"Niss Bertels: Maay";187;;;;;;30;;;;;;;;;"København";"Danmark";;;"Kristiansund";"Norge";
"Ole Wetlesen";229;;;;;;;;;89;;;;;;"Trondheim";"Norge";;;"Middelhavet";"Diverse";
"Peder Larsen Smidt";226;;;;;;48;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Poulsen";135;;;;;;;;;31;;;;;;"Holsten";"Tyskland";;;"Kristiansund";"Norge";
"Peder Raae";112;;;;;;42;;;;;;;;;"Aarhus";"Danmark";;;"Kristiansund";"Norge";
"Peder Schiødt";319;;;;;;28;;;;;;;;;"Aarhus";"Danmark";;;"Kristiansund";"Norge";
"Peter And: Haabiørn";206;;;;;;;;;101;1;2;;;;"Trondheim";"Norge";;;"Amsterdam";"Nederland";
"Peter Andreas Owide";214;;;;;;;;;168;1;2;;;;"Trondheim";"Norge";;;"Middelhavet";"Diverse";
"Peter Jacobs";225;;;;;;29;;;;;;;;;"Holsten";"Tyskland";;;"Amsterdam";"Nederland";
"Peter Jans: Lemviig";176;;;;;;58;1;2;;;;;;;"Aarhus";"Danmark";;;"Barcelona";"Spania/Katalonia";
"Peter Krempien";197;;;;;;36;;;;;;;;;"Ribnitz-Damgarten";"Tyskland";;;"Rostock";"Tyskland";
"Peter Maack junior";124;;;;;;;;;63;1;2;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Peter Noedtler";174;;;;;;42;;;;;;;;;"Trondheim";"Norge";;;"Middelhavet";"Diverse";
"Philip H: Hansen";107;;;;;;;;;44;1;2;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Richard Bowes";24;;;;;;;;;128;;;;;;"England";"England";;;"Irland";"Irland";
"Richard Bowes";69;;;;;;;;;128;;;;;;"England";"England";;;"Irland";"Irland";
"Richard Bowes";132;;;;;;;;;128;;;;;;"England";"England";;;"Irland";"Irland";
"Richard Bowes";190;;;;;;;;;128;;;;;;"England";"England";;;"Irland";"Irland";
"Richard Harrison";78;;;;;;;;;83;1;2;;;;"England";"England";;;"Irland";"Irland";
"Robert Schmidt";103;;;;;;;;;71;;;;;;"Holland";"Nederland";;;"Irland";"Irland";
"Robert Weise";59;;;;;;;;;37;;;;;;"Skottland";"Skottland";;;"Amsterdam";"Nederland";
"Rolf Gerritz";68;;;;;;;;;28;;;;;;"Holland";"Nederland";;;"Hamburg";"Tyskland";
"Rolf Gjeve";5;;;;;;27;1;2;;;;;;;"Trondheim";"Norge";;;"København";"Danmark";
"Rolf Greve";133;;;;;;27;1;2;;;;;;;"Trondheim";"Norge";;;"Holland";"Nederland";
"Rolf Møller";168;;;;;;;;;76;1;2;;;;"Trondheim";"Norge";;;"Amsterdam";"Nederland";
"Søren Buchtrup";208;;;;;;20;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Thomas Baylis";89;;;;;;;;;45;1;2;;;;"England";"England";;;"Irland";"Irland";
"Thomas Blom";36;;;;;;;;;61;1;2;;;;"England";"England";;;"England";"England";
"Thomas Kydd";194;;;;;;;;;38;1;2;;;;"Skottland";"Skottland";;;"Spania";"Spania";
"Thomas Phepoe";72;;;;;;;;;111;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"Thomas Phepoe";164;;;;;;;;;111;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"Thomas Robinson";139;;;;;;;;;102;1;2;;;;"England";"England";;;"Irland";"Irland";
"Thomas Suter";102;;;;;;;;;73;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"Urban A: Floer";207;;;;;;24;1;2;;;;;;;"København";"Danmark";;;"Middelhavet";"Diverse";
"William Allan";79;;;;;;;;;58;1;2;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"William Bell";97;;;;;;;;;34;1;2;;;;"Irland";"Irland";;;"Irland";"Irland";
"William Bell";161;;;;;;;;;34;1;2;;;;"Irland";"Irland";;;"Irland";"Irland";
"William Corran";127;;;;;;;;;23;;;;;;"Irland";"Irland";;;"Irland";"Irland";
"William Gardener";212;;;;;;;;;36;1;2;;;;"Skottland";"Skottland";;;"England";"England";
"William Kay";121;;;;;;;;;78;;;;;;"England";"England";;;"Irland";"Irland";
"William Mc Kibbin";96;;;;;;;;;96;1;2;;;;"Irland";"Irland";;;"Irland";"Irland";
"William Newton";162;;;;;;;;;100;1;2;;;;"England";"England";;;"Irland";"Irland";
"William Smith";38;;;;;;;;;49;1;2;;;;"England";"England";;;"England";"England";
"William Thomson";30;;;;;;;;;90;1;2;;;;"England";"England";;;"Irland";"Irland";
"William Thornburn";83;;;;;;;;;86;1;2;;;;"England";"England";;;"Irland";"Irland";
"William Thornburn";159;;;;;;;;;86;1;2;;;;"England";"England";;;"Irland";"Irland";
"Aaron Peterson";227;;;;;;;;;119;1;2;;;;"Irland";"Irland";;;"Irland";"Irland";
