Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";tønner;16;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;10;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;1;;;;;;;;;;
"Apotekervarer";ort;;;;;;;;;;;2;;;;;;;;;;"Oppført som 2 mark i kontratollboka"
"Oblater";esker;;;;;;;;;;;1;;;;;;;;;;
"Akevitt";potter;;;;;;;;;;;1;;;;;;;;;;
"Brennevin, fransk";piper;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;18;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;5390;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;18601;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;8;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;10;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;1080;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;;;;;;5;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;110;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;50;;;;;;;;;;
"Buteljer, tomme";stykk;;;;;;;;;;;7;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;17;;;;;;;;;;
"Konfekt";pund;;;;;;;;;;;13;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;;;;;;24;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;2;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;3;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;4;;;;;;;;;;
"Cubeber";pund;;;;;;;;;;;2;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;4;;;;;;;;;;
"Sjampinjonger";pund;;;;;;;;;;;20;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;12;;;;;;;;;;
"Kork, propper";gross;;;;;;;;;;;2;;;;;;;;;;
"Damask";alen;;;;;;;;;;;7;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;20;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;2;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;1;1;2;;;;;;;;
"Flesk";pund;168;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;128;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;500;;;;;;;;;;;;;;;;;;;;
"Firskaft";stykk;;;;;;;;;;;6;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;;;;;;31;;;;;;;;;;
"Glass";;;;;;;;;;;;;;;24;;;;;;;
"Glass, i kister";kister;;;;;;;;;;;2;;;;;;;;;;
"Humle";pund;100;;;;;;;;;;492;;;;;;;;;;
"Pundlær";huder;3;;;;;;;;;;27;1;2;;;;;;;;
"Hør";pund;;;;;;;;;;;6195;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;4670;;;;;;;;;;
"Jern i arbeid, samt kakkelovner";pund;;;;;;;;;;;14;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;28;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;5;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;1136;;;;;;;;;;
"Kjøtt, saltet";tønner;1;;;;;;;;;;3;1;2;;;;;;;;
"Kalk";lester;;;;;;;;;;;4;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;36;;;;;;;;;;
"Klede, fint";alen;;;;;;;;;;;8;;;;;;;;;;
"Karder, ullkarder";par;;;;;;;;;;;6;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;3;;;;;;;;;;
"Knapper av bein";gross;;;;;;;;;;;40;;;;;;;;;;
"Knapper av bein";dusin;;;;;;;;;;;10;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;10;;;;;;;;;;
"Kjønrøk";tasker;;;;;;;;;;;100;;;;;;;;;;
"Kort";dusin;;;;;;;;;;;20;1;2;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;8;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;6;;;;;;;;;;
"Laks, røkt";stykk;8;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;186;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;151;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;1;;;;;;;;;;
"Byggmel";sekker;;;;;;;;;;;30;;;;;;;;;;
"Hvetemel";sekker;;;;;;;;;;;10;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;988;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;4;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;3;;;;;;;;;;
"Muskatt";lodd;;;;;;;;;;;8;;;;;;;;;;
"Muskattblomme";lodd;;;;;;;;;;;10;;;;;;;;;;
"Metall, gull";bøker;;;;;;;;;;;4;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;70;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;800;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;1;;;;;;;;;;
"Nelliker";lodd;;;;;;;;;;;6;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;18;;;;;;;
"Orleans";pund;;;;;;;;;;;;1;2;;;;;;;;
"Linolje";anker;;;;;;;;;;;3;1;2;;;;;;;;
"Pepper";pund;;;;;;;;;;;13;;;;;;;;;;
"Poplin";alen;;;;;;;;;;;7;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;10;;;;;;;;;;
"Papir, skrivepapir";bøker;;;;;;;;;;;6;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;12;;;;;;;;;;
"Plysj";alen;;;;;;;;;;;10;;;;;;;;;;
"Pølser, lybske";stykk;;;;;;;;;;;6;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;13;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;92;;;;;;;;;;
"Rask";alen;;;;;;;;;;;14;;;;;;;;;;
"Strømper";par;;;;;;;;;;;2;;;;;;;;;;
"Svisker, gode";pund;;;;;;;;;;;100;;;;;;;;;;
"Stål";pund;;;;;;;;;;;36;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;31;;;;;;;;;;
"Silke";pund;;;;;;;;;;;2;;;;;;;;;;
"Silke";lodd;;;;;;;;;;;2;;;;;;;;;;
"Sukker, kanari og kandis";pund;;;;;;;;;;;372;3;4;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;4;;;;;;;;;;
"Salvelade";flasker;;;;;;;;;;;1;;;;;;;;;;
"Slipesteiner";stykk;54;;;;;;;;;;33;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;844;1;2;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;118;;;;;;;;;;
"Strie";alen;;;;;;;;;;;320;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Talg";pund;176;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;131;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;16831;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;13;;;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;;;;;;8;;;;;;;;;;
"Tråd, tvunnet";pund;;;;;;;;;;;2;;;;;;;;;;
"Tråd, tvunnet";lodd;;;;;;;;;;;20;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;19925;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;4;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";viertels;;;;;;913;;;;;15;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;13;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;3;1;2;;;;;;;;
"Vin, fransk";buteljer;;;;;;;;;;;12;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;;;;;;10;;;;;;;;;;
"Ansjos";dunker;2;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;25;;;;;;;;;;
"Bjelker, furu, 1 fot brede";tylfter;;;;;;42;;;;;;;;;;;;;;;
"Bjelker, gran, 1 fot brede";tylfter;;;;;;190;;;;;;;;;;;;;;;
"Bjelker, furu, under 1 fot";tylfter;28;1;2;;;1699;;;;;;;;;;;;;;;
"Bjelker, gran, under 1 fot";tylfter;65;;;;;3115;;;;;;;;;;;;;;;
"Alling, 12 allinger, dobbelte";tylfter;24;1;2;;;;;;;;23;;;;;;;;;;
"Alling, 12 allinger, under 1/2 fot, enkelte";tylfter;218;1;2;;;110;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;162;1;2;;;235;;;;;;;;;;;;;;;
"Seks, sju og åtte allinger";tylfter;208;;;;;152;;;;;;;;;;;;;;;
"Jufferter";tylfter;4;;;;;270;;;;;;;;;;;;;;;
"Håndspiker";tylfter;10;;;;;32;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;112;;;;;544;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;5;1;2;;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;23;;;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;52;;;;;;;;;;;;;;;;;;;;
"Lekter";stykk;9990;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;6600;;;;;;;;;;;;;;;;;;;;
"Begerholt";tylfter;26;;;;;;;;;;;;;;;;;;;;
"Slagvoller";stykk;80;;;;;;;;;;;;;;;;;;;;
