Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;1;11;16;;;;;;;;;1;4;;;;;;;;
"Ål, tørket";pund;176;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;1000;;;;;1500;;;;;;;;;;;;;;;
"Avfall";pund;;;;;;10;;;;;;;;;;;;;;;
"Agurker";ottinger;3;;;;;1;1;2;;;;;;;;;;;;;
"Allehånde";pund;;1;4;;;62;1;2;;;;;;;;;;;;;
"Alun";pund;;;;;;;;;;;300;;;;;;;;;;
"Angelik";pund;;;;;;4;;;;;;;;;;;;;;;
"Anis";pund;;;;;;46;;;;;;;;;;;;;;;
"Antimonium";pund;;;;;;10;;;;;;;;;;;;;;;
"Angler, store";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Angler, små";stykk;1400;;;;;;;;;;;;;;;;;;;;
"Anker, halve anker";stykk;;;;;;266;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;68;24;;;;;;;;;;;
"Akevitt";viertels;;;;;;1;;;;;;;;;;;;;;;
"Asjetter av stein";stykk;;;;;;;;;;;4;;;;;;;;;;
"Aske, pottaske";pund;40;;;;;41;;;;;;;;;;;;;;;
"Aske, treaske";tønner;;;;;;;;;;;13;;;;;;;;;;
"Asia, av bambus";pund;4;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;7;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;19;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;44;;;;;;;;;;;;;;;
"Bånd, florett";stykk;14;;;;;106;;;;;16;;;;;;;;;;
"Bånd, taft";stykk;;;;;;49;3;25;;;4;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;10;;;;;;;;;;;;;;;
"Bånd, livbånd";stykk;;;;;;13;;;;;8;;;;;;;;;;
"Bånd, flor";alen;240;;;;;;;;;;;;;;;;;;;;
"Bånd, knebånd";par;14;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;4;1;2;;;;1;2;;;15;1;5;;;;;;;;
"Bernstein, ikke bearbeidet";pund;;;;;;10;;;;;;;;;;;;;;;
"Bevergel";pund;;;;;;1;;;;;;;;;;;;;;;
"Bendler";alen;5100;;;;;21450;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;10;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;12;;;;;;;;;;;;;;;
"Biroller";stykk;1;;;;;;;;;;;;;;;;;;;;
"Huder, bjørn, beredt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Blåbær";anker;;1;2;;;;;;;;;;;;;;;;;;
"Blekkhus av stein";stykk;;;;;;;;;;;1;;;;;;;;;;
"Blår";pund;320;;;;;72908;;;;;11600;;;;;;;;;;
"Blyhvitt";pund;;;;;;3230;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;102;;;;;;;;;;;;;;;
"Blyanter";dusin;6;;;;;45;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;550;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;1620;;;;;;;;;;;;;;;
"Blomster";stykk;41;;;;;;;;;;;;;;;;;;;;
"Blomster";esker;2;;;;;;;;;;;;;;;;;;;;
"Blomster";kurver;;;;;;1;;;;;;;;;;;;;;;
"Trakter, blikktrakter";dusin;7;1;2;;;;;;;;;;;;;;;;;;
"Perler, blikkperler";dusin;;1;2;;;;;;;;;;;;;;;;;;
"Heverter, blikkheverter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Blikkpumpe";stykk;2;;;;;;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;50;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;50;;;;;6;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;2;;;;;;;;;;;;;;;
"Bord, furu, 10 til 12 fot lange, 1 1/4 tomme tykke";stykk;;;;;;;;;;;1750;;;;;;;;;;
"Bord, gran, 9 til 10 fot";stykk;;;;;;;;;;;300;;;;;;;;;;
"Bokhvetegryn";tønner;209;;;;;;;;;;10;;;;;;;;;;
"Borax";pund;2;;;;;3;1;2;;;;;;;;;;;;;
"Bomull";pund;;;;;;10;3;4;;;;;;;;;;;;;
"Bomullstøy, fint";alen;30;;;;;276;;;;;150;;;;;;;;;;
"Bomullstøy, grovt";alen;269;;;;;221;;;;;;;;;;;;;;;
"Bosbom og blomster";stykk;;;;;;8;;;;;;;;;;;;;;;
"Bosbom og blomster";;;;;;;;;;9;;;;;;;;;;;;
"Bommesi";stykk;13;1;4;;;12;17;22;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;580;;;;;;;;;;
"Bordduker";stykk;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, av korn";tønner;17;1;4;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;5556;;;;;;;;;;;;;;;
"Brasilienholt, uraspet";pund;;;;;;20;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;4;;;;;;;;;;;;;;;
"Brissel, brun";pund;240;;;;;626;;;;;;;;;;;;;;;
"Brissel, rød";pund;;;;;;20;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;150;;;;;;;;;;
"Brisling, saltet";tønner;;;;;;;;;;;23;;;;;;;;;;
"Buddike, tre";dusin;;;;;;40;;;;;;;;;;;;;;;
"Bygg";tønner;6440;;;;;;;;;;6;;;;;;;;;;
"Byggryn";tønner;436;1;8;;;36;1;8;;;40;;;;;;;;;;
"Byggmel";tønner;10;;;;;;;;;;;;;;;;;;;;
"Bygg, frø";tønner;7;3;8;;;;;;;;;;;;;;;;;;
"Bøsser, store";stykk;;;;;;500;;;;;;;;;;;;;;;
"Bøker, trykte";pakker;;;;;;4;;;;;;;;;;;;;;;
"Bøker, gamle";en del;1;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffekopper";par;72;;;;;;;;;;24;;;;;;;;;;
"Kaffebønner";pund;50;;;;;2651;;;;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;2;;;;;;;;;;;;;;;
"Kalmus";pund;;;;;;3;;;;;;;;;;;;;;;
"Canna";pund;;;;;;1;;;;;;;;;;;;;;;
"Kanel";pund;1;;;;;81;7;8;;;;;;;;;;;;;
"Kardemomme";pund;1;;;;;21;3;4;;;;;;;;;;;;;
"Kattun, trykt";alen;657;;;;;657;;;;;;;;;;;;;;;
"Kattun, hvitt";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;155;1;2;;;;;;;;;;;;;
"Kapers";pund;;;;;;135;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;3;;;;;14;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;5;64;;;4;;;;;6;;;;;;;;;;
"Kammerduk";stykk;11;2;5;;;19;7;10;;;1;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;236;;;;;;;;;;;;;;;
"Kapuner, levende";stykk;124;;;;;;;;;;;;;;;;;;;;
"Kanoner";stykk;;;;;;;;;;;5;;;;;;;;;;
"Sjokolade";pund;38;;;;;67;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;19;1;6;;;;;;;;
"Sjampinjonger";pund;;;;;;1;;;;;;;;;;;;;;;
"Sirs";stykk;22;;;;;;;;;;;;;;;;;;;;
"Forklær av sirs";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sitroner";kister;;;;;;59;3;8;;;;;;;;;;;;;
"Kolokvinter";pund;;;;;;;1;2;;;;;;;;;;;;;
"Korinter";pund;165;;;;;4546;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;59;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;491;;;;;;;;;;;;;;;
"Kork";pund;;;;;;90;;;;;50;;;;;;;;;;
"Kork, propper";pund;;;;;;107;;;;;20;;;;;;;;;;
"Kompass";stykk;;;;;;3;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;;3;4;;;;;;;;;;;;;
"Pengedåser, av tre";dusin;;;;;;12;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;8;;;;;;;;;;21;;;;;;;;;;
"Demet";alen;;;;;;612;;;;;;;;;;;;;;;
"Dreiel";alen;45;;;;;;;;;;16;;;;;;;;;;
"Drift";pund;;;;;;900;;;;;;;;;;;;;;;
"Duer, levende";stykk;90;;;;;;;;;;;;;;;;;;;;
"Durango";alen;10;3;4;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;5;;;;;12;5;24;;;4;;;;;;;;;;
"Dynevar, lin, grove";alen;50;;;;;;;;;;;;;;;;;;;;
"Dynevar, hjemmelagde";;;;;2;;;;;;;;;;;;;;;;;
"Eau de lavande";glass;24;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;49;1;4;;;20;1;2;;;11;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;70;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;7;;;;;;;;;;;;;;;;;;;;
"Eddik";sætt;6;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;43;7;8;;;;;;;;;;;;;;;;;;
"Egg";vohl;8;;;;;;;;;;;;;;;;;;;;
"Ender, levende";stykk;103;;;;;;;;;;;;;;;;;;;;
"Ender, buker";stykk;10;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;780;1;2;;;;;;;;;;;;;;;;;;
"Stoff, brosjert";alen;29;3;4;;;;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;;;;;;8;;;;;;;;;;
"Kjøtt, fårekjøtt, tørket";pund;3060;;;;;;;;;;2528;;;;;;;;;;
"Får, saltet, islandsk";tønner;;;;;;;;;;;3;;;;;;;;;;
"Fat, stein, runde";stykk;;;;;;;;;;;6;;;;;;;;;;
"Fat, stekefat";stykk;;;;;;;;;;;6;;;;;;;;;;
"Fenikkel";pund;;;;;;10;;;;;;;;;;;;;;;
"Fernambuk";pund;210;;;;;308;;;;;;;;;;;;;;;
"Velp, ull";alen;30;;;;;30;;;;;;;;;;;;;;;
"Velp, silke";alen;10;;;;;;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;4;;;;;;;;;;;;;;;
"Tørrfisk";pund;12;;;;;;;;;;8352;;;;;;;;;;
"Fingerbøll";gross;1;1;4;;;6;;;;;;;;;;;;;;;
"Fjær";pund;85;;;;;234;;;;;50;;;;;;;;;;
"Filt";stykk;18;9;11;;;;;;;;;;;;;;;;;;
"Fioler";dusin;2;;;;;;;;;;;;;;;;;;;;
"Firskaft";stykk;2;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;7248;;;;;16;;;;;640;;;;;;;;;;
"Flesk, saltet";pund;16288;1;2;;;;;;;;640;;;;;;;;;;
"Flyndre, tørr";stykk;3075;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;49;1;2;;;40;;;;;;;;;;;;;;;
"Flor, hårflor";alen;7;1;2;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;24;;;;;;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;2;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;15;;;;;218;;;;;;;;;;
"Flaggduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Floss";alen;30;;;;;;;;;;;;;;;;;;;;
"Floss";stykker og stuber;18;;;;;;;;;;;;;;;;;;;;
"Duk, Flamsk duk";ruller;;;;;;;;;;;10;;;;;;;;;;
"Former, kobberformer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Fres";stykk;;;;;;;1;3;;;;;;;;;;;;;
"Friter";stykk;36;;;;;24;;;;;;;;;;;;;;;
"Fuglebur";stykk;3;;;;;;;;;;;;;;;;;;;;
"Garnvinde";stykk;3;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;24;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;18;;;;;;;;;;;;;;;
"Gardinringer";stykk;72;;;;;100;;;;;;;;;;;;;;;
"Galoner av gull";lodd;5;3;16;;;;;;;;;;;;;;;;;;
"Gehenger";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;6;3;8;;;;;;;;;1;4;;;;;;;;
"Gås, levende";stykk;187;;;;;;;;;;;;;;;;;;;;
"Dokker, gipsdokker";;;;;;;;;;13;72;;;;;;;;;;;
"Gingam i lin";alen;;;;;;54;;;;;;;;;;;;;;;
"Glass, vindusglass";kasser;;;;;;;;;;;4;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;;;;;;48;;;;;;;;;;
"Spissglass";stykk;13;;;;;;;;;;;;;;;;;;;;
"Gris, levende";stykk;66;;;;;;;;;;2;;;;;;;;;;
"Griffeltre";stykk;300;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;3;;;;;40;;;;;16;;;;;;;;;;
"Grisette av lin";alen;;;;;;;;;;;40;;;;;;;;;;
"Gummi";pund;;;;;;16;;;;;;;;;;;;;;;
"Gulvskrubber";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Krøllhår";pund;28;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;4;3;80;;;4;7;20;;;;;;;;;;;;;
"Hårpunger";dusin;2;;;;;;;;;;;;;;;;;;;;
"Hårvatt";dusin par;9;1;3;;;;;;;;;;;;;;;;;;
"Hansker, til damer";dusin par;25;1;2;;;15;;;;;;;;;;;;;;;
"Hansker, til damer";;;;;10;;;;;;;;;;;;;;;;;
"Hansker til menn";dusin par;;;;;;2;;;;;;;;;;;;;;;
"Havre";tønner;298;;;;;;;;;;83;;;;;;;;;;
"Havregryn";tønner;183;3;4;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;15;;;;;5;;;;;;;;;;
"Hatter";dusin;35;1;12;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;196;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;305;;;;;;;;;;;;;;;
"Hampefrø";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;28;;;;;12;72;;;;6;;;;;;;
"Hagevekster";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Hagl";pund;;;;;;700;;;;;;;;;;;;;;;
"Hasper";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hekler";dusin;;1;6;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;148;;;;;34;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;2;;;;;43;;;;;;;;;;;;;;;
"Hesteskraper";stykk;;;;;;;;;;;1;;;;;;;;;;
"Børster, hestebørster";stykk;;;;;;;;;;;1;;;;;;;;;;
"Helt, tørr";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;29;3;4;;;;;;;;;;;;;;;;;;
"Hirtsfenger";stykk;1;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;9;112;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;17;;;;;;;;;;
"Flasker, Hodevannsflasker";dusin;;;;;;181;;;;;;;;;;;;;;;
"Huder, uberede";stykk;395;;;;;;;;;;;;;;;;;;;;
"Huder, pundlær";stykk;3;;;;;167;1;2;;;32;;;;;;;;;;
"Huder, rydske";par;;;;;;8;;;;;;;;;;;;;;;
"Husblas";pund;;1;2;;;2;;;;;;;;;;;;;;;
"Husklokker";stykk;;;;;;;;;;;1;;;;;;;;;;
"Humle";pund;924;;;;;9021;;;;;850;;;;;;;;;;
"Luer av bomull";dusin;3;;;;;37;1;2;;;3;;;;;;;;;;
"Luer av ull";dusin;34;;;;;2;;;;;;;;;;;;;;;
"Luer av skinn";dusin;1;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;80;1;2;;;14;;;;;;;;;;;;;;;
"Hvetemel";tønner;;2;25;;;37;7;8;;;1;1;2;;;;;;;;
"Hvetekaker";tønner;;;;;;;1;4;;;;1;4;;;;;;;;
"Hvalfinner";pund;;;;;;33;;;;;;;;;;;;;;;
"Høns, levende";stykk;88;;;;;;;;;;;;;;;;;;;;
"Hør";pund;160;;;;;17681;;;;;1020;;;;;;;;;;
"Kalkuner";stykk;63;;;;;;;;;;;;;;;;;;;;
"Høy";læss;;;;;;5;;;;;;;;;;;;;;;
"Olje, jasminolje";flasker;;;;;;84;;;;;;;;;;;;;;;
"Jern, spon";pund;;;;;;;;;;;989;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;5;213;320;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;194;47;160;;;;;;;;
"Jern, tråd";dusin ruller;;;;;;6;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;4398;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;3778;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;552;;;;;;;;;;
"Jernpanner";stykk;;;;;;82;;;;;;;;;;;;;;;
"Jern, plater";pund;30;;;;;;;;;;104;;;;;;;;;;
"Jern, anker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Jern, anker";pund;;;;;;2500;;;;;;;;;;;;;;;
"Ildstål";dusin;;;;;;3;;;;;;;;;;;;;;;
"Ingefær";pund;4;1;2;;;168;1;2;;;;;;;;;;;;;
"Indigo";pund;;;;;;62;1;2;;;;;;;;;;;;;
"Ister";tønner;;5;32;;;;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;;;;;;200;;;;;;;;;;
"Kobber, i arbeid";;;;;8;;;;;;;;;;;;;;;;;
"Kobber, herdet, nytt";pund;800;;;;;;;;;;;;;;;;;;;;
"Kårder";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kål, hvit";skokk;;;;;;10;2;5;;;;;;;;;;;;;
"Kåper, av fløyel";stykk;;;;;;;;;;;1;;;;;;;;;;
"Trekanner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Smørkanner av stein";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kallun, saltet";tønner;;1;8;;;;;;;;;3;4;;;;;;;;
"Karder, ullkarder";dusin;2;;;;;49;1;2;;;;;;;;;;;;;
"Kamfer";pund;;;;;;3;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;12;;;;;36;;;;;4;;;;;;;;;;
"Kammer, av bein";dusin;11;;;;;31;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;21;2;3;;;;;;;;
"Kamelot, engelsk";stykk;;;;;;;31;48;;;10;2;3;;;;;;;;
"Kamelot, berliner og tysk";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kanvas";alen;756;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;296;1;2;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;120;;;;;24;;;;;;;;;;;;;;;
"Kreatur, levende, kuer";stykk;;;;;;;;;;;3;;;;;;;;;;
"Kirsey";stykk;;;;;;3;;;;;12;;;;;;;;;;
"Klede, grovt";alen;696;;;;;219;;;;;548;;;;;;;;;;
"Klede, fint";alen;23;1;2;;;;;;;;;;;;;;;;;;
"Klede, børster";stykk;;;;;;2;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;24;;;;;40;;;;;42;;;;;;;;;;
"Kniver, dobbelte";dusin par;;;;;;;;;;;6;;;;;;;;;;
"Knapper av tinn";gross;7;;;;;35;;;;;;;;;;;;;;;
"Knapper av bein";gross;10;;;;;106;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;22;;;;;;;;;;;;;;;
"Knapper av messing";gross;8;1;2;;;3;;;;;25;;;;;;;;;;
"Knapper av stein";gross;8;;;;;;;;;;12;;;;;;;;;;
"Knapper, tauverk";gross;12;;;;;;;;;;10;;;;;;;;;;
"Knipetenger";dusin;;;;;;3;;;;;;;;;;;;;;;
"Erter, knekkerter";stykk;;;;;;6000;;;;;;;;;;;;;;;
"Kniplinger";alen;33;;;;;;;;;;;;;;;;;;;;
"Kofferter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Malekoster";dusin;;;;;;13;1;2;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;29;;;;;;;;;;;;;;;
"Kramsøm";stykk;40000;;;;;;;;;;;;;;;;;;;;
"Kramsøm";pund;;;;;;6500;;;;;;;;;;;;;;;
"Kausoegen";pund;;;;;;1;;;;;;;;;;;;;;;
"Gull, kramper";loss;1;;;;;;;;;;;;;;;;;;;;
"Kringler";tønner;2;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;20;;;;;50;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;1;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;40;;;;;;;;;;;;;;;
"Kyllinger, levende";stykk;36;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;1816;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;182;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;10;;;;;;;;;;;;;;;
"Laurbærblader";pund;;;;;;4;;;;;;;;;;;;;;;
"Lakk";pund;13;;;;;118;1;2;;;20;;;;;;;;;;
"Lam, levende";stykk;20;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;2;;;;;;;;;;
"Lampas";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lampetter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";alen;1806;;;;;;;;;;120;;;;;;;;;;
"Lerret, hjemmelagd";stykk;8;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";;;;;6;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;2177;;;;;1908;;;;;864;;;;;;;;;;
"Lerret, bielefeld";stykk;26;;;;;24;;;;;10;;;;;;;;;;
"Lerret, vahrendorf";stykk;6;1;2;;;19;;;;;3;;;;;;;;;;
"Lerret, stripete";alen;;;;;;48;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;20;;;;;24;;;;;2;;;;;;;;;;
"Lerret, forlerret";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, forlerret";alen;1040;;;;;40;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;500;;;;;;;;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;24;;;;;;;;;;;;;;;
"Lerret, beredt";huder;;1;2;;;;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;630;;;;;200;;;;;;;;;;
"Lange, tørket";pund;;;;;;;;;;;288;;;;;;;;;;
"Lange, saltet";tønner;;;;;;;;;;;13;;;;;;;;;;
"Lim, alle slag";pund;;;;;;485;;;;;;;;;;;;;;;
"Sitroner";kister;;;;;;7;1;4;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;724;;;;;;;;;;
"Sakser, lysesakser";dusin;3;;;;;4;;;;;;;;;;;;;;;
"Lysplater av blikk";par;6;;;;;;;;;;;;;;;;;;;;
"Lysestaker, av tre";par;18;;;;;;;;;;;;;;;;;;;;
"Lykter";stykk;147;;;;;2;;;;;;;;;;;;;;;
"Løk";rep;;;;;;190;;;;;;;;;;;;;;;
"Malt";tønner;7658;1;2;;;91;;;;;66;;;;;;;;;;
"Mannagryn";pund;;;;;;15;;;;;;;;;;;;;;;
"Kobbermaskiner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;62;;;;;492;;;;;;;;;;;;;;;
"Makei";stykk;2;1;3;;;;;;;;;;;;;;;;;;
"Messingarbeider, nye";pund;;;;;;73;1;2;;;4;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;4;;;;;;;;;;;;;;;;;;;;
"Medisiner";esker;2;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;27;7;8;;;;;;;;;;;;;;;;;;
"Mor";alen;11;1;4;;;;;;;;;;;;;;;;;;
"Moese";tønner;;;;;;;;;;;4;;;;;;;;;;
"Morkler";pund;4;;;;;2;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;91537;;;;;;;;;;;;;;;
"Muskatt";pund;1;;;;;33;1;4;;;;;;;;;;;;;
"Muskattblomme";pund;;1;4;;;21;3;4;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Multum";alen;657;;;;;;;;;;132;;;;;;;;;;
"Møllesteiner";stykk;;;;;;2;;;;;40;;;;;;;;;;
"Mønje";pund;;;;;;486;;;;;;;;;;;;;;;
"Knappenåler";dusin;5;;;;;43;13;30;;;10;;;;;;;;;;
"Synåler";stykk;1400;;;;;30600;;;;;;;;;;;;;;;
"Nålehus, av tre";dusin;4;;;;;12;;;;;;;;;;;;;;;
"Naker, fruentimmer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;3;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;1;;;;;19;;;;;;;;;;;;;;;
"Nepefrø";pund;;;;;;6;;;;;;;;;;;;;;;
"Nettelduk";alen;148;1;2;;;;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;4;;;;;75;;;;;32;;;;;;;;;;
"Olje, rapsolje";ahmer;;;;;;3;147;160;;;;;;;;;;;;;
"Linolje";ahmer;;41;320;;;19;1;4;;;;;;;;;;;;;
"Olje, bomolje";ahmer;;3;160;;;6;159;320;;;;;;;;;;;;;
"Olje, lisabonolje";ahmer;;;;;;;3;20;;;;;;;;;;;;;
"Olie, Notten";potter;;;;;;;1;2;;;;;;;;;;;;;
"Oliven";pund;;;;;;102;;;;;;;;;;;;;;;
"Ost";pund;19772;;;;;1038;;;;;417;;;;;;;;;;
"Tunger, oksetunger, saltet";tønner;;1;8;;;;;;;;;;;;;;;;;;
"Papir, trykket";stykk;;;;;;1;;;;;;;;;;;;;;;
"Papir, trykket";ris;;;;;;12;;;;;;;;;;;;;;;
"Papir, grått";ris;7;;;;;63;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;9;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;1;;;;;74;1;2;;;5;;;;;;;;;;
"Papir, pakkepapir";ris;;;;;;11;;;;;;;;;;;;;;;
"Papir, feiltrykket";ris;;;;;;49;;;;;;;;;;;;;;;
"Papir, feiltrykket";pakker;;;;;;1;;;;;;;;;;;;;;;
"Paradiskorn";pund;;;;;;1;;;;;;;;;;;;;;;
"Pampusser";par;6;;;;;;;;;;;;;;;;;;;;
"Porer";tønner;9;1;2;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;172;;;;;;;;;;;;;;;
"Pepperkaker";kvarter;;;;;;15;1;2;;;5;;;;;;;;;;
"Pepperkaker";stykk;;;;;;18;;;;;;;;;;;;;;;
"Perlegryn";pund;6;;;;;1046;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;6900;;;;;;;;;;;;;;;
"Pelser, av forverk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Plysj, silkeplysj";alen;;;;;;3;;;;;;;;;;;;;;;
"Pot pouris af steen";stykk;;;;;;;;;;;2;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;70;;;;;;;;;;;;;;;
"Poppentøy";;;;;79;;;;;168;24;;;;25;;;;;;;
"Poplin";alen;;;;;;120;;;;;;;;;;;;;;;
