Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Holstein";5;;;;;;7;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Asmus Jessen";4;;;;;;39;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Genoa";"Italia";
"Carsten Petersen";3;;;;;;63;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Marseille";"Frankrike";
"Christ: J: Clausen";17;;;;;;105;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"Christ: H: Schagen";19;;;;;;75;1;2;;;;;;;"København";"Danmark";"Hamburg";"Tyskland";"Livorno";"Italia";
"Hans Poulsen";15;;;;;;14;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Jens Krogsgaard";1;;;;;;6;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Jesper Petersen";7;;;;;;27;1;2;;;;;;;"Finnmark";"Norge";"Aabenraa";"Danmark";"Bergen";"Norge";
"Joran Paschien";9;;;;;;;;;;;;;;;"Arkhangelsk";"Russland";"Tromsø";"Norge";"Tromsø";"Norge";
"Ingebricht Havn";10;;;;;;7;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Jochum Jacobsen";11;;;;;;12;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Jørgen Jørgensen";18;;;;;;75;1;2;;;;;;;"København";"Danmark";"København";"Danmark";"Bergen og Livorno";"";
"Jurg V: Knudsen";21;;;;;;74;;;;;;;;;"Flensburg";"Danmark";"Hamburg";"Tyskland";"Genoa";"Italia";
"Jørgen Kiærregaard";;;;;;;;;;;;;;;;"Nordland";"Norge";"Fiskeri";"Norge";"Nordland";"Norge";
"Nicolai Petersen";2;;;;;;31;1;2;;;;;;;"Flensburg";"Danmark";"Setubal";"Portugal";"København";"Danmark";
"Niels Levanger";12;;;;;;23;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Ole Danielsen";8;;;;;;;;;;;;;;;"Nordland";"Norge";"Nordland";"Norge";"Nordland";"Norge";
"Ole Poulsen Ovnet";14;;;;;;16;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Ole Molbach";22;;;;;;12;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;"Vinteropplag i Hammerfest"
"Thore Sandberg";6;;;;;;15;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Thomas Lorensen";13;;;;;;126;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Middelhavet";"Diverse";
