Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skotland og Irland mengde hele";"England, Skotland og Irland mengde teller";"England, Skotland og Irland mengde nevner";"England, Skotland og Irland daler";"England, Skotland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Apotekervarer";;;;;123;;;;;;;;;;;;;;;;;;;;123;;
"Baj";alen;;;;;;90;;;22;48;;;;;;;;;;;;;;22;48;
"Blår";pund;;;;;;1400;;;70;;;;;;;1076;;;55;;;;;125;;
"Bly i ruller og klumper";stykk;;;;;;6;;;65;48;;;;;;;;;;;;;;65;48;"6 stykk og 9 lispund verdt 65 rd og 48 s"
"Bly i ruller og klumper";pund;;;;;;144;;;;;;;;;;;;;;;;;;;;"6 stykk og 9 lispund verdt 65 rd og 48 s"
"Brennevin";viertels;;;;;;;;;;;2648;;;2824;48;;;;;;;;;2824;48;
"Kaffebønner";pund;;;;;;;;;;;142;;;23;64;;;;;;;;;23;64;
"Kanarifuglefrø";pund;100;;;6;;;;;;;;;;;;;;;;;;;;6;;
"Sitroner";stykk;500;;;10;;;;;;;;;;;;;;;;;;;;10;;
"Saft av sitroner";potter;40;;;6;;;;;;;;;;;;;;;;;;;;6;;
"Korinter";pund;100;;;7;;;;;;;;;;;;;;;;;;;;7;;
"Eddik";oksehoder;;;;;;;;;;;12;1;2;154;;;;;;;;;;154;;
"Filer, store";dusin;;;;;;10;;;15;;;;;;;;;;;;;;;15;;
"Harpiks";pund;;;;;;;;;;;168;;;8;;;;;;;;;;8;;
"Hør";pund;;;;;;;;;;;;;;;;200;;;15;60;;;;;;
"Humle";pund;;;;;;72;;;10;72;;;;;;;;;;;;;;10;72;
"Hvetemel";tønner;;;;;;10;3;4;107;48;;;;;;;;;;;;;;107;48;
"Klede";alen;;;;;;15;;;20;;;;;;;;;;;;;;;20;;
"Mandler";pund;;;;;;;;;;;40;;;8;;;;;;;;;;8;;
"Murstein";stykk;;;;;;;;;;;;;;;;22500;;;84;;;;;84;;
"Olje";potter;;;;;;;;;;;115;;;30;;360;;;50;64;;;;80;64;
"Ost";pund;;;;;;184;;;4;48;;;;;;400;;;11;;;;;15;48;
"Pudder";pund;190;;;8;;;;;;;;;;;;;;;;;;;;8;;
"Pundlær";pund;;;;;;1661;;;353;64;;;;;;;;;;;;;;353;64;
"Risengryn";pund;;;;;;3471;;;139;;;;;;;;;;;;;;;139;;
"Såpe, hvit";pund;60;;;5;;;;;;;100;;;10;;;;;;;;;;15;;
"Seilduk";alen;;;;;;;;;;;52;;;8;;;;;;;;;;8;;
"Svisker";pund;;;;;;;;;;;336;;;10;;;;;;;;;;10;;
"Tamarinder";pund;;;;;;;;;;;;;;;;82;;;9;;;;;9;;
"Takstein";stykk;;;;;;;;;;;;;;;;6500;;;52;;;;;52;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;32000;;;1600;;;;;1600;;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;3200;;;240;;;;;240;;
"Tobakk, snus";pund;;;;;;;;;;;;;;;;177;;;44;24;;;;44;24;
"Tran";tønner;3;;;42;;;;;;;;;;;;;;;;;;;;42;;
"Valnøtter";tønner;;;;;;;;;;;6;;;24;;;;;;;;;;24;;
"Vin, bourgogne og champagne";potter;;;;;;;;;;;150;;;62;48;;;;;;;;;62;48;
"Vin, bourgogne og champagne";oksehoder;;;;;;;;;;;39;2;3;1031;32;;;;;;;;;1031;32;
