Vare;Enhet;Mengde;"1750-01-01";;"1750-01-31";;"1750-02-01";;"1750-02-28";;"1750-03-01";;"1750-03-31";;"1750-05-01";;"1750-05-31";;"1750-06-01";;"1750-06-30";;"1750-07-01";;"1750-07-31";;"1750-08-01";;"1750-08-31";;"1750-09-01";;"1750-09-30";;"1750-10-01";;"1750-10-31";;"1750-11-01";;"1750-11-30";;"1750-12-01";;"1750-12-31";;Notat
"Rug";"tønner";"1";3;0;;;3;0;;;2;0;;;2;36;;;2;0;2;24;2;24;;;2;36;;;2;24;;;1;72;2;0;1;72;;;2;24;;;
"Malt";"tønner";"1";2;0;;;2;0;;;1;24;;;1;32;;;1;16;1;24;1;24;;;1;32;;;1;24;;;1;24;;;1;24;;;1;24;1;32;
"Havre";"tønner";"1";1;0;1;24;1;24;;;1;12;;;1;24;;;1;4;1;8;1;0;;;;72;;;1;0;;;;72;;;;64;;;1;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;;;;;1;48;;;;;;;1;48;;;1;16;;;1;24;;;1;0;;;1;12;;;1;24;;;
"Erter";"tønner";"1";2;72;3;0;3;0;;;2;72;;;2;72;;;2;48;;;2;72;;;2;48;;;2;72;;;1;72;;;2;24;;;2;24;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";8;0;9;0;8;0;9;0;12;0;14;0;12;0;14;0;14;0;16;0;;;;;14;0;16;0;14;0;16;0;14;0;16;0;16;0;;;16;0;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";11;0;12;0;11;0;13;0;16;0;18;0;16;0;18;0;18;0;20;0;;;;;18;0;20;0;18;0;20;0;18;0;20;0;20;0;;;20;0;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"skjepper";"1";;48;;;;52;;56;;52;;56;;56;;;;48;;;;48;;;;44;;;;44;;;;48;;64;;48;;;;48;;;
"Gryn";"ottinger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;72;;;;;;;;;;;;;;;;;;;2;72;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
