Vare;Enhet;Mengde;"1741-03-01";;"1741-03-31";;"1741-04-01";;"1741-04-30";;"1741-05-01";;"1741-05-31";;"1741-06-01";;"1741-06-30";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;"1741-10-01";;"1741-10-31";;"1741-11-01";;"1741-11-30";;Notat
"Rug";"tønner";"1";4;0;;;;;;;3;72;4;0;3;72;4;0;3;48;4;0;3;24;3;48;3;72;4;0;4;0;;;
"Malt";"tønner";"1";;;;;2;24;2;48;2;24;2;48;2;48;2;72;2;48;;;2;36;2;48;2;72;;;2;72;3;0;
"Havre";"tønner";"1";;;;;;;;;2;0;;;;;;;2;0;;;1;60;1;72;;;;;;;;;
"Bygg";"tønner";"1";2;48;;;3;48;3;72;2;72;3;0;2;72;3;0;2;72;3;0;2;48;2;72;2;24;2;48;;;;;
"Erter";"tønner";"1";;;;;4;0;4;48;4;0;4;48;;;;;5;0;;;4;24;4;48;4;48;5;0;;;;;
"Flesk";"skippund";"1";;;;;21;0;22;0;22;0;23;0;;;;;;;;;;;;;;;;;;;;;
"Smør";"fjerdinger";"1";;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;;;;;8;0;9;0;8;0;9;0;8;0;9;0;
"Deler, furu, 10 fot, 2 1/4- 2 1/2 tommer";"hundreder";"1";;;;;16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/8 tommer";"hundreder";"1";;;;;6;48;7;48;7;0;8;0;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;4;48;5;48;;;;;5;0;5;48;5;0;5;48;5;0;5;48;
"Deler, gran,10 fot, 1-1 1/8 tommer";"hundreder";"1";;;;;;;;;4;48;5;48;;;;;;;;;4;0;4;48;;;;;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;4;0;4;48;;;;;;;;;
"Planker, 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;16;0;;;16;0;;;16;0;17;0;
"Planker, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;14;0;;;14;0;;;14;0;;;
"Planker, gran";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;
"Smør";"quarter";"1";;;;;;;;;;;;;;;;;8;0;8;48;7;48;8;0;;;;;8;48;9;0;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;34;0;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
