Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Slesvig mengde hele";"Slesvig mengde teller";"Slesvig mengde nevner";"Slesvig daler";"Slesvig skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";par;;;;;;2455;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;36;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1/2 fot brede";tylfter;;;;;;12;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede";tylfter;;;;;;25;;;;;4;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede";tylfter;;;;;;18;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;84;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1/2 fot brede";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;973;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1/2 fot brede";tylfter;;;;;;1029;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede";tylfter;;;;;;33;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede";tylfter;;;;;;135;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;;;;;;174;;;;;;;;;;;;;;;
"Bjelker, 10 alen, enkelte";tylfter;;;;;;10;;;;;6;;;;;;;;;;
"Bjelker, 8 alen, enkelte";tylfter;;;;;;87;;;;;4;;;;;;;;;;
"Bjelker, 6 til 7 alen, enkelte";tylfter;;;;;;362;;;;;;;;;;;;;;;
"Bord, furu og gran";stykk;;;;;;27640;;;;;750;;;;;;;;;;
"Begerholt";tylfter;;;;;;51;;;;;;;;;;;;;;;
"Påler, til diker";tylfter;;;;;;;;;;;6;;;;;;;;;;
"Staker, einerstaker";stykk;;;;;;2000;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;90;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;14450;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;18550;;;;;;;;;;;;;;;
"Klapholt";stykk;;;;;;7000;;;;;1000;;;;;;;;;;
"Lekter til steintak";stykk;;;;;;;;;;;200;;;;;;;;;;
"Lossetre";tylfter;;;;;;;;;;;4;;;;;;;;;;
"Tømmer, osp";tylfter;;;;;;12;;;;;;;;;;;;;;;
"Rafter";stykk;;;;;;6800;;;;;;;;;;;;;;;
"Spirer, gran";tylfter;;;;;;33;;;;;;;;;;;;;;;
"Spirer, gran";stykk;;;;;;8;;;;;4;;;;;;;;;;
"Ved, bjørkeved";tylfter;;;;;;280;;;;;;;;;;;;;;;
