År;Måned;"Arbeider høyeste";;"Arbeider laveste";;
;;"dager";"skilling";"dager";"skilling";Notat;
1743;10;12.00;192.00;6.00;96.00;;
1743;12;5.00;80.00;5.00;80.00;;
1744;1;7.00;112.00;2.00;32.00;;
1744;2;12.00;192.00;8.00;128.00;;
1744;3;8.00;128.00;5.00;80.00;;
1744;4;4.00;80.00;2.00;40.00;;
1744;6;7.00;140.00;1.00;20.00;;
1744;7;5.00;100.00;1.00;20.00;;
1744;9;11.00;220.00;6.00;120.00;;
1744;10;3.50;70.00;3.50;70.00;;
1744;11;9.00;180.00;4.00;80.00;;
1744;12;11.50;184.00;6.50;104.00;;
1745;1;16.00;256.00;9.00;144.00;;
1745;3;14.00;224.00;11.00;176.00;;
1745;4;5.50;88.00;2.50;40.00;;
1745;6;5.00;100.00;2.00;40.00;;
1745;7;6.00;336.00;3.00;60.00;;
1745;8;12.00;240.00;1.50;30.00;;
1745;9;8.00;160.00;1.50;30.00;;
1745;10;5.00;260.00;5.00;220.00;;
1745;11;11.00;176.00;3.50;56.00;;
1746;1;5.00;80.00;1.50;24.00;;
1746;3;6.00;96.00;4.00;64.00;;
1746;6;20.00;400.00;3.00;60.00;;
1746;7;2.00;64.00;0.50;10.00;;
1746;8;9.50;190.00;1.50;30.00;;
1747;5;6.00;120.00;6.00;120.00;;
1747;6;0.50;10.00;4.00;64.00;;
1748;5;6.25;350.00;9.25;481.00;;
1748;6;12.75;714.00;15.75;819.00;;
1748;8;3.00;168.00;3.00;144.00;;
1751;7;2.75;149.00;2.75;149.00;"Januar: kun én arbeider";
1751;8;2.50;120.00;2.00;56.00;"Januar: kun én arbeider";
1751;9;29.00;1276.00;2.00;40.00;"Januar: kun én arbeider";
1751;10;3.00;96.00;1.50;30.00;"Januar: kun én arbeider";
1752;7;6.00;384.00;4.50;54.00;;
1761;4;53.25;2982.00;2.25;54.00;"April: den ene arbeideren har jobbet omtrent 50 dager fra april til juli 1761. Arbeideren som har tjent minst her har ikke fått oppført hvilken måned han har jobbet i, bare at det var en gang i løpet av april-juli.";
1761;8;15.00;840.00;18.00;432.00;"April: den ene arbeideren har jobbet omtrent 50 dager fra april til juli 1761. Arbeideren som har tjent minst her har ikke fått oppført hvilken måned han har jobbet i, bare at det var en gang i løpet av april-juli.";
1763;7;11.25;630.00;10.00;360.00;;
1763;10;10.25;574.00;10.25;369.00;;
1764;7;10.00;400.00;9.00;180.00;;
1765;6;8.50;476.00;8.00;240.00;;
1765;8;7.00;392.00;7.00;196.00;;
1765;9;4.00;224.00;3.00;84.00;;
1766;7;3.00;168.00;0.25;6.00;;
1766;9;4.50;252.00;0.50;12.00;;
1769;10;5.00;100.00;1.00;20.00;"Oktober: arbeiderne her jobbet fra 28. oktober til 4. november 1769. Ser ut som at de hadde fri på onsdager og søndager, og ellers vanligvis jobbet fem dager i uka.
November: arbeidere her jobbet vanligvis seks dager i uka, med fri på søndager.";
1769;11;6.00;120.00;1.50;30.00;"Oktober: arbeiderne her jobbet fra 28. oktober til 4. november 1769. Ser ut som at de hadde fri på onsdager og søndager, og ellers vanligvis jobbet fem dager i uka.
November: arbeidere her jobbet vanligvis seks dager i uka, med fri på søndager.";
1770;6;5.00;120.00;2.00;48.00;"Juni: arbeiderne her hadde fri på mandager og søndager.";
1771;8;8.50;170.00;6.00;120.00;;
