Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Schaadøe";73;;;;;;1;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Abraham Schaadøe";97;;;;;;1;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Abraham Schaadøe";545;;;;;;1;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Adrian Dircksen";234;;;;;;20;;;31;;;;;;"Halden";"Norge";"Gdansk";"Polen";;;
"Adrian Dircksen";372;;;;;;20;;;31;;;;;;"Halden";"Norge";"Gdansk";"Polen";;;
"Albrecht Moldenhouer";204;;;;;;2;1;2;;;;;;;"Halden";"Norge";"Helsingborg";"Danmark";;;
"Albret Moldenhouer";69;;;;;;2;1;2;;;;;;;"Halden";"Norge";"Strømstad";"Sverige";;;
"Amund Amundsen";430;;;;;;6;3;4;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Amund Gundersen";505;;;;;;1;1;2;;;;;;;"Langesund";"Norge";"Langesund";"Norge";;;
"Amund Gundersen";563;;;;;;1;;;;;;;;;"Langesund";"Norge";"Langesund";"Norge";;;
"Amund Hansen";393;;;;;;3;;;;;;;;;"Halden";"Norge";"Vallø Saltverk";"Norge";;;
"Anders Berg";478;;;;;;38;;;;;;;;;"Tønsberg";"Norge";"Aalborg";"Danmark";;;
"Anders Biørnevog";104;;;;;;2;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Anders Biørnsen";170;;;;;;49;1;2;76;1;2;;;;"Nedenes Len";"Norge";"Boston";"England";;;
"Anders Biørnsen";290;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Anders Herfell";125;;;;;;35;;;;;;;;;"Halden";"Norge";"København";"Danmark";;;
"Anders Herfell";263;;;;;;35;;;54;;;;;;"Halden";"Norge";"Yarmouth";"England";;;
"Anders Herfell";413;;;;;;35;;;54;;;;;;"Halden";"Norge";"Yarmouth";"England";;;
"Anders Herfell";554;;;;;;35;;;54;;;;;;"Halden";"Norge";"Calais";"Frankrike";;;
"Anders Jensen";229;;;;;;15;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Anders Løcke";520;;;;;;;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Anders Mathiesen";155;;;;;;24;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Anders Mathiesen";244;;;;;;24;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Anders Mathiesen";353;;;;;;24;;;;;;;;;"Tjøme";"Norge";"Helsingør";"Danmark";;;
"Anders Mathiesen";419;;;;;;24;;;;;;;;;"Tjøme";"Norge";"Aalborg";"Danmark";;;
"Anders Mathiesen";538;;;;;;24;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Anders Nerildsen";77;;;;;;2;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";126;;;;;;1;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";188;;;;;;;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";215;;;;;;1;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";257;;;;;;;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";330;;;;;;;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";410;;;;;;2;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";462;;;;;;;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";493;;;;;;1;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";516;;;;;;1;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";533;;;;;;1;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";560;;;;;;1;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nerildsen";582;;;;;;;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Olsen";134;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Anders Olsen";164;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Anders Olsen";175;;;;;;1;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Anders Olsen";197;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Anders Olsen";295;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Anders Olsen";331;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Anders Olsen";385;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Anders Steen";142;;;;;;34;;;53;;;;;;"Halden";"Norge";"London";"England";;;
"Anders Steen";265;;;;;;34;;;53;;;;;;"Halden";"Norge";"Dunkerque";"Frankrike";;;
"Anders Steen";556;;;;;;34;;;53;;;;;;"Halden";"Norge";"Dorset";"England";;;
"Anders Strømberg";534;;;;;;2;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Anders Strømsteen";99;;;;;;1;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Anders Strømsteen";531;;;;;;2;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Anders Sørensen Engøe";86;;;;;;98;;;153;;;;;;"Sande";"Norge";"London";"England";;;
"Anders Sørensen Engøe";307;;;;;;98;;;153;;;;;;"Sande";"Norge";"London";"England";;;
"Anders Sørensen Engøe";472;;;;;;98;;;153;;;;;;"Sande";"Norge";"London";"England";;;
"Anders Sørensen Spillemand";523;;;;;;25;;;39;;;;;;"Fanø";"Danmark";"Amsterdam";"Nederland";;;
"Anders Tisler";332;;;;;;72;;;112;;;;;;"Halden";"Norge";"St. Martin";"England";;;
"Anders Tisler";480;;;;;;72;;;112;;;;;;"Halden";"Norge";"Dunkerque";"Frankrike";;;
"Anders Wiibe";232;;;;;;;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Andreas Erichsen";94;;;;;;1;;;;;;;;;"Åsgårdstrand";"Norge";"Åsgårdstrand";"Norge";;;
"Andreas Harridsleff";283;;;;;;38;;;59;;;;;;"Halden";"Norge";"St. Martin";"England";;;
"Andreas Kiær";593;;;;;;;1;2;;;;;;;"Åsgårdstrand";"Norge";"Åsgårdstrand";"Norge";;;
"Andreas Paulsen";262;;;;;;57;1;2;;;;;;;"Halden";"Norge";"Amsterdam";"Nederland";;;"Trelastlester oppgitt men ikke leselig."
"Andreas Rasmusen";81;;;;;;12;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Andreas Rasmusen";429;;;;;;12;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Andreas Wiibe";398;;;;;;;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Anon Hansen";145;;;;;;33;;;50;1;2;;;;"Nøtterøy";"Norge";"Yarmouth";"England";;;
"Arne Andersen";192;;;;;;12;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Arne Andersen";266;;;;;;12;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Aslach Knudsen";195;;;;;;3;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Axel Olsen";140;;;;;;1;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";;;
"Axel Olsen";162;;;;;;1;;;;;;;;;"Halden";"Norge";"Fredrikstad";"Norge";;;
"Axel Olsen";205;;;;;;;1;2;;;;;;;"Halden";"Norge";"Christiania";"Norge";;;
"Axel Olsen";316;;;;;;1;;;;;;;;;"Halden";"Norge";"Christiania";"Norge";;;
"Axel Olsen";542;;;;;;;1;2;;;;;;;"Halden";"Norge";"Christiania";"Norge";;;
"Bent Holst";351;;;;;;23;1;2;;;;;;;"Fredrikstad";"Norge";"Aalborg";"Danmark";;;
"Bent Olsen";311;;;;;;1;1;2;;;;;;;"Halden";"Norge";"Tønsberg";"Norge";;;
"Bent Olsen";439;;;;;;3;;;;;;;;;"Halden";"Norge";"Uddevalla";"Sverige";;;
"Billow Pedersen";356;;;;;;;1;2;;;;;;;"Sandefjord";"Norge";"Sandefjord";"Norge";;;
"Børge Tønnesen";196;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Baadsleilighed";78;;;;;;1;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Baadsleilighed";103;;;;;;;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Baadsleilighed";404;;;;;;1;;;;;;;;;"Sandefjord";"Norge";"Sandefjord";"Norge";;;
"Baadsleilighed";468;;;;;;;1;2;;;;;;;"Tønsberg";"Norge";"Tønsberg";"Norge";;;
"Charles Lines";273;;;;;;;;;;;;;;;"Yarmouth";"England";"Yarmouth";"England";;;"Ikke målt"
"Christen Hansen Thorøe";102;;;;;;19;1;2;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Christen Hermansen";85;;;;;;21;1;2;;;;;;;"Stokke";"Norge";"Tønsberg";"Norge";;;
"Christen Hermansen";388;;;;;;21;1;2;;;;;;;"Stokke";"Norge";"Rørvig";"Danmark";;;
"Christen Kiernaas";130;;;;;;14;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Christen Kiernaas";363;;;;;;14;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Christen Larsen Hau";137;;;;;;7;;;;;;;;;"Aalborg";"Danmark";"Randers";"Danmark";;;
"Christen Nielsen Goen";93;;;;;;25;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Christen Nielsen Goen";254;;;;;;25;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Christen Nielsen Goen";424;;;;;;25;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Christen Olsen Howland";284;;;;;;40;1;2;63;;;;;;"Nøtterøy";"Norge";"Le Havre";"Frankrike";;;
"Christen Olsen Howland";448;;;;;;38;1;2;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Christen Olsen Howland";515;;;;;;38;1;2;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Christen Pedersen";309;;;;;;26;1;2;41;1;2;;;;"Hellesund";"Norge";"Kristiansand";"Norge";;;
"Christian Larsen";111;;;;;;32;1;2;51;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;
"Christian Palm";207;;;;;;48;1;2;;;;;;;"Halden";"Norge";"København";"Danmark";;;
"Christopher Breche";128;;;;;;15;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Christopher Breche";226;;;;;;15;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Christopher Breche";333;;;;;;15;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Christopher Breche";370;;;;;;15;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Christopher Breche";420;;;;;;15;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Christopher Olsen";129;;;;;;19;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Christopher Olsen";235;;;;;;19;;;;;;;;;"Nøtterøy";"Norge";"Grenaa";"Danmark";;;
"Christopher Olsen";358;;;;;;19;;;;;;;;;"Nøtterøy";"Norge";"København";"Danmark";;;
"Christopher Weyer";136;;;;;;37;1;2;58;1;2;;;;"Halden";"Norge";"Dunkerque";"Frankrike";;;
"Christopher Weyer";264;;;;;;37;1;2;58;1;2;;;;"Halden";"Norge";"Dieppe";"Frankrike";;;
"Christopher Weyer";422;;;;;;37;1;2;58;1;2;;;;"Halden";"Norge";"Honfleur";"Frankrike";;;
"Christopher Weyer";537;;;;;;37;1;2;58;1;2;;;;"Halden";"Norge";"Ipswich";"England";;;
"Claus Barchman";135;;;;;;60;1;2;;;;;;;"Halden";"Norge";"København";"Danmark";;;
"Clemmet Torstensen";587;;;;;;2;1;2;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Cornelius Andersen";298;;;;;;42;1;2;;;;;;;"København";"Danmark";"Alderney";"England";;;
"Cornelius Jansen Veen";524;;;;;;21;1;2;28;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Crauford Duncan";151;;;;;;;;;;;;;;;"Dower";"England";"Dower";"England";;;"Ikke målt"
"Crauford Duncan";286;;;;;;37;1;2;;;;;;;"Dower";"England";"Dower";"England";;;"Trelastlester oppgitt men ikke leselig"
"Daniel Wielsen";435;;;;;;22;;;;;;;;;"Aalborg";"Danmark";"Fredrikstad";"Norge";;;
"David Bull";553;;;;;;57;;;88;;;;;;"Melsomvik";"Norge";"Dunkerque";"Frankrike";;;
"Ellert Jacobsen";445;;;;;;11;;;17;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Emanuel Peters";276;;;;;;44;;;68;1;2;;;;"Halden";"Norge";"St. Martin";"England";;;
"Emanuel Peters";427;;;;;;44;;;68;1;2;;;;"Halden";"Norge";"Calais";"Frankrike";;;
"Engebrect Christophersen";116;;;;;;1;;;;;;;;;"Sand";"Norge";"Sand";"Norge";;;
"Erich Olsen";322;;;;;;2;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Erich Olsen";340;;;;;;2;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Erich Olsen";350;;;;;;2;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Even Andersen";364;;;;;;17;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Eyner Biørnsen";394;;;;;;43;1;2;68;;;;;;"Nedenes Len";"Norge";"Wisbech";"England";;;
"Gerrit Jansen";146;;;;;;117;1;2;179;;;;;;"Halden";"Norge";"London";"England";;;
"Gerrit Jansen";280;;;;;;117;1;2;179;;;;;;"Halden";"Norge";"London";"England";;;
"Gerrit Jansen";428;;;;;;117;1;2;179;;;;;;"Halden";"Norge";"London";"England";;;
"Gullich Mortensen";459;;;;;;22;1;2;;;;;;;"Tjøme";"Norge";"Cromer";"England";;;
"Gunder Nielsen";442;;;;;;36;1;2;56;1;2;;;;"Arendal";"Norge";"Yarmouth";"England";;;
"Hans Albert Levinsen";80;;;;;;12;;;;;;;;;"Marstal";"Danmark";"Marstal";"Danmark";;;
"Hans Albom";256;;;;;;30;;;;;;;;;"Tønsberg";"Norge";"Karrebæksminde";"Danmark";;;
"Hans Andersen Mowig";150;;;;;;30;;;;;;;;;"Tønsberg";"Norge";"Le Havre";"Frankrike";;;
"Hans Gundersen";242;;;;;;;1;2;;;;;;;"Sverige";"Sverige";"Sverige";"Sverige";;;
"Hans Henrich Dardese";397;;;;;;18;;;;;;;;;"Neustadt in Holstein";"Tyskland";"Baltiysk";"Russland";;;
"Hans Henrich Olsen";434;;;;;;19;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Hans Holterman";595;;;;;;13;;;;;;;;;"Farsund";"Norge";"Flekkefjord";"Norge";;;
"Hans Jacobsen Engøe";88;;;;;;32;;;50;;;;;;"Sande";"Norge";"Dower";"England";;;
"Hans Jacobsen Engøe";294;;;;;;32;;;50;;;;;;"Sande";"Norge";"Sandwich";"England";;;
"Hans Jacobsen Engøe";513;;;;;;32;;;50;;;;;;"Sande";"Norge";"Dower";"England";;;
"Hans Jørgen Been";308;;;;;;1;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Hans Jørgen Steengade";409;;;;;;13;1;2;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Hans Lauritzen";105;;;;;;7;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Hans Nielsen";173;;;;;;30;;;;;;;;;"Marstal";"Danmark";"Skælskør";"Danmark";;;
"Hans Nielsen";219;;;;;;29;;;;;;;;;"Tjøme";"Norge";"Helsingør";"Danmark";;;
"Hans Nielsen Goen";416;;;;;;32;;;49;1;2;;;;"Tjøme";"Norge";"Dieppe";"Frankrike";;;
"Hans Paulsen";376;;;;;;15;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Hans Pedersen";109;;;;;;13;1;2;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Hans Sørensen";237;;;;;;22;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Wirring";214;;;;;;10;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Harald Billosen";147;;;;;;29;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Harrald Billosen";305;;;;;;29;;;;;;;;;"Larvik";"Norge";"Hull";"England";;;
"Henrich Weyer";227;;;;;;42;;;62;;;;;;"Sandefjord";"Norge";"St. Martin";"England";;;
"Henrich Aasuldsen";517;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Herman Eliesen";11;;;;;;1;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Jacob Christensen";536;;;;;;2;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Jacob Fegth";171;;;;;;19;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Jacob Fegth";222;;;;;;19;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Jacob Fegth";334;;;;;;19;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Jacob Fegth";369;;;;;;19;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Jacob Fegth";418;;;;;;19;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Jacob Fegth";509;;;;;;19;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Jacob Holme";119;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";144;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";181;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";206;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";220;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";366;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";379;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";401;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";426;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";450;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";469;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";470;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";503;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";521;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";530;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";547;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";562;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Holme";581;;;;;;;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jacob Svendsen";82;;;;;;23;;;;;;;;;"Tønsberg";"Norge";"Sandefjord";"Norge";;;
"Jacob Svendsen";367;;;;;;23;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";;;
"James Wathson";277;;;;;;;;;;;;;;;"Blakeney";"England";"Blakeney";"England";;;"Ikke målt."
"Jan Jørgensen";218;;;;;;36;1;2;;;;;;;"Dragør";"Danmark";"Fredrikstad";"Norge";;;
"Jaob Svendsen";246;;;;;;23;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";;;
"Jens Grawning";156;;;;;;33;1;2;51;1;2;;;;"Halden";"Norge";"Wisbech";"England";;;
"Jens Grawning";282;;;;;;33;1;2;51;1;2;;;;"Halden";"Norge";"Newcastle";"England";;;
"Jens Grawning";465;;;;;;33;1;2;51;1;2;;;;"Halden";"Norge";"Brugge";"Belgia";;;
"Jens Jensen";124;;;;;;31;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Jens Jørgen Nielsen";228;;;;;;20;;;;;;;;;"Sønderborg";"Danmark";"Køge";"Danmark";;;
"Jens Jørgen Nielsen";497;;;;;;20;;;;;;;;;"Sønderborg";"Danmark";"Køge";"Danmark";;;
"Jens Nielsen Scharuup";378;;;;;;19;;;;;;;;;"Svendborg";"Danmark";"Tønsberg";"Norge";;;
"Jens Olsen Howland";91;;;;;;17;;;;;;;;;"Tønsberg";"Norge";"Drammen";"Norge";;;
"Jeppe Olsen Bøns";201;;;;;;;;;;;;;;;"København";"Danmark";"Göteborg";"Sverige";;;"Ikke målt."
"Jess Jessen";107;;;;;;12;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Jngiul Rolvsen";90;;;;;;11;;;;;;;;;"Vallø Saltverk";"Norge";"Vallø Saltverk";"Norge";;;
"Johan Fegth";121;;;;;;12;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Johan Fegth";224;;;;;;12;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Johan Fegth";338;;;;;;12;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Johan Fegth";433;;;;;;12;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Johan Fegth";510;;;;;;12;1;2;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Johannes Ougensen";199;;;;;;9;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Johannes Ougensen";248;;;;;;9;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Johannes Ougensen";336;;;;;;9;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Johannes Ougensen";417;;;;;;9;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Johannes Ougensen";546;;;;;;9;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Johan Tortzen";373;;;;;;35;1;2;;;;;;;"København";"Danmark";"Rørvig";"Danmark";;;
"John Alderøe";247;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"John Alderøe";329;;;;;;2;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"John Alderøe";339;;;;;;1;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"John Alderøe";341;;;;;;2;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"John Fife";565;;;;;;103;1;2;134;1;2;;;;"Dower";"England";"Dower";"England";;;
"John Hansen";512;;;;;;2;1;2;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"John Hooper";92;;;;;;46;;;60;;;;;;"Sandwich";"England";"Sandwich";"England";;;
"John Jensen";394;;;;;;3;;;;;;;;;"Halden";"Norge";"Vallø Saltverk";"Norge";;;
"John Jensen";405;;;;;;3;;;;;;;;;"Halden";"Norge";"Vallø Saltverk";"Norge";;;
"John Jensen";541;;;;;;4;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"John Larsen";174;;;;;;1;1;2;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"John Larsen";208;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Jver Andersen";143;;;;;;3;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Jver Andersen";230;;;;;;3;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Jver Andersen";384;;;;;;3;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Jwer Andersen";306;;;;;;3;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Jørgen Bache";106;;;;;;4;;;;;;;;;"Halden";"Norge";"Tønsberg";"Norge";;;
"Jørgen Bache";187;;;;;;1;1;2;;;;;;;"Halden";"Norge";"Langesund";"Norge";;;
"Jørgen Bache";310;;;;;;2;;;;;;;;;"Halden";"Norge";"Langesund";"Norge";;;
"Jørgen Bache";357;;;;;;2;;;;;;;;;"Halden";"Norge";"Moss";"Norge";;;
"Jørgen Bache";495;;;;;;1;1;2;;;;;;;"Halden";"Norge";"Christiania";"Norge";;;
"Jørgen Bache";527;;;;;;2;1;2;;;;;;;"Halden";"Norge";"Christiania";"Norge";;;
"Jørgen Hansen Holm";127;;;;;;91;1;2;;;;;;;"København";"Danmark";"Amsterdam";"Nederland";;;
"Jørgen Jacobsen";387;;;;;;28;1;2;;;;;;;"Tjøme";"Norge";"Kalundborg";"Danmark";;;
"Jørgen Leganger";114;;;;;;7;1;2;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Jørgen Leganger";454;;;;;;7;1;2;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Kield Corneliusen";179;;;;;;29;;;45;;;;;;"Halden";"Norge";"Boulogne-sur-Mer";"Frankrike";;;
"Kield Corneliusen";313;;;;;;29;;;45;;;;;;"Halden";"Norge";"Boulogne-sur-Mer";"Frankrike";;;
"Knud Elster";374;;;;;;41;;;63;1;2;;;;"Halden";"Norge";"Bordeaux";"Frankrike";;;
"Knud Mørch";259;;;;;;;1;2;;;;;;;"Melsomvik";"Norge";"Melsomvik";"Norge";;;
"Knud Paulsen Schierpe";287;;;;;;37;;;56;;;;;;"Nøtterøy";"Norge";"Tønsberg";"Norge";;;
"Knud Rasmusen Leth";456;;;;;;35;1;2;;;;;;;"Dragør";"Danmark";"Christiania";"Norge";;;
"Lars Biolstad";79;;;;;;2;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Lars Biolstad";203;;;;;;1;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Lars Biolstad";243;;;;;;2;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Lars Biolstad";390;;;;;;2;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
