Vare;Enhet;Mengde;"1849-01-01";;"1849-01-31";;"1849-02-01";;"1849-02-28";;"1849-03-01";;"1849-03-31";;"1849-04-01";;"1849-04-30";;"1849-05-01";;"1849-05-31";;"1849-07-01";;"1849-07-31";;"1849-09-01";;"1849-09-30";;"1849-10-01";;"1849-10-31";;"1849-12-01";;"1849-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;16 14/25;;;;17 4/25;;;;17 4/25;;;;18 24/25;;;;;;;;18 24/25;;;;20 4/25;;;;18;;;;16 14/25;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";2;61 14/25;;;2;90 9/25;;;2;32 22/25;;;;;;;2;54 12/25;;;2;61 14/25;;;2;61 14/25;;;2;54 12/25;;;2;18 12/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;9;;;;11 1/25;;;;11 1/25;;;;;;;;12 24/25;;;;11 1/25;;;;11 1/25;;;;8 4/25;;;;9 6/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;38 4/25;;;;38 4/25;;;;38 4/25;;;;;;;;36 3/25;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;36 3/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";3;60;;;;;;;3;108;;;;;;;3;108;;;4;30;;;4;12;;;3;96;;;3;108;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";2;102;;;2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;30;;;2;30;;;2;30;;;;;;;;;;;;;;;;;;;;;;;2;0;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;108;;;1;90;;;1;72;;;;;;;;;;;;;;;;;;;;;;;1;72;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;26 1/25;;;;29 1/25;;;;38 1/25;;;;;;;;;;;;;;;;;;;;30;;;;39;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;38 1/25;;;;44 1/25;;;;57;;;;;;;;;;;;;;;;;;;;63;;;;75 24/25;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;66;;;;66;;;;90;;;;;;;;;;;;;;;;;;;;66;;;;96;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;84;;;;78;;;;90;;;;;;;;;;;;;;;;;;;;66;;;;84;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;18;;;;15;;;;17 1/25;;;;;;;;;;;;;;;;;;;;;;;;24 24/25;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;14 1/25;;;;14 1/25;;;;17 1/25;;;;;;;;;;;;;;;;;;;;;;;;21 24/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;97 17/25;;;;97 17/25;;;;105 6/25;;;;;;;1;6/25;;;1;15 9/25;;;1;7 4/5;;;1;30 9/25;;;1;19 2/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;97 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;105 6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;6/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;15 9/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;30 9/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;19 2/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;6/25;;;1;4 2/25;;;1;11 13/25;;;;;;;1;26 16/25;;;1;52 23/25;;;1;52 23/25;;;1;82 23/25;;;1;56 16/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;4 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;11 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;26 16/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;82 23/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;56 16/25;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";;;;;;;;;7;90;;;;;;;8;36;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";;;;;;;;;;;;;;;;;;;;;;;;;8;90;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";;;;;;;;;7;30;;;;;;;;;;;;;;;6;108;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";3;36;;;;;;;3;48;;;;;;;3;33;;;3;60;;;3;84;;;3;60;;;3;96;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";10;0;;;12;60;;;10;0;;;;;;;12;0;;;12;60;;;12;60;;;10;0;;;10;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";16;0;;;16;0;;;19;0;;;;;;;16;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;11 1/25;;;;10 14/25;;;;12;;;;;;;;;;;;12 24/25;;;;12;;;;11 1/25;;;;11 1/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";1;98 7/25;;;2;8 2/5;;;2;23 13/25;;;;;;;2;8 2/5;;;2;31 2/25;;;1;113 2/5;;;2;19 4/5;;;2;34 4/5;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";1;64 17/25;;;1;92 7/25;;;1;73 4/5;;;;;;;2;0;;;2;0;;;2;0;;;1;92 7/25;;;1;92 7/25;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";2;36;;;2;54;;;2;42;;;;;;;2;60;;;2;66;;;2;54;;;2;36;;;2;60;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;33 21/25;;;;31 23/25;;;;37 14/25;;;;;;;;41 2/5;;;;;;;;56 2/5;;;;60 3/25;;;;48 21/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;45 3/25;;;;37 14/25;;;;41 2/5;;;;;;;;48 21/25;;;;60 3/25;;;;60 3/25;;;;63 21/25;;;;63 21/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;33 21/25;;;;27 3/5;;;;27 3/5;;;;;;;;33 21/25;;;;45 3/25;;;;48 21/25;;;;63 21/25;;;;45 3/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;36 3/25;;;;32 4/25;;;;31 2/25;;;;;;;;;;;;;;;;;;;;30 3/25;;;;30 3/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;;;;;12 24/25;;;;;;;;14 2/5;;;;14 4/25;;;;12 24/25;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
