Vare;Enhet;Mengde;"1746-01-01";;"1746-01-31";;"1746-02-01";;"1746-02-28";;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Rug";"tønner";"1";2;72;;;2;84;;;3;0;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;72;;;2;80;;;3;0;;;3;24;;;
"Bygg";"tønner";"1";1;72;;;1;80;;;2;0;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;1;80;;;1;72;;;2;0;;;
"Malt";"tønner";"1";1;84;;;2;0;;;2;12;;;1;88;;;1;60;;;1;60;;;1;60;;;1;60;;;1;84;;;2;0;;;2;24;;;2;24;;;
"Hvete";"tønner";"1";3;0;;;3;0;;;3;24;;;3;24;;;3;0;;;3;0;;;3;0;;;3;24;;;3;48;;;3;72;;;3;72;;;4;0;;;
"Havre";"tønner";"1";1;24;;;1;32;;;1;32;;;1;0;;;1;0;;;1;0;;;1;8;;;1;8;;;1;16;;;1;24;;;1;12;;;1;24;;;
"Erter";"tønner";"1";2;72;;;3;0;;;3;24;;;2;72;;;2;48;;;2;48;;;2;36;;;2;48;;;2;72;;;2;80;;;2;64;;;3;0;;;
"Gryn, havre";"tønner";"1";2;72;;;3;0;;;3;24;;;2;72;;;2;48;;;2;48;;;2;36;;;2;48;;;2;72;;;2;80;;;2;64;;;3;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;5;0;;;4;64;;;4;72;;;5;0;;;5;0;;;5;0;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;4;48;;;4;0;;;4;0;;;4;16;;;4;24;;;4;0;;;;;;;
"Bord, furu";"hundreder";"1";;;;;;;;;6;0;;;6;0;;;2;48;6;0;2;48;6;0;3;0;6;0;2;48;6;0;6;0;;;5;0;6;0;2;48;;;2;48;6;0;
"Planker";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";20;0;;;21;0;;;21;24;;;21;0;;;21;0;;;21;0;;;20;48;;;21;0;;;21;48;;;21;72;;;22;0;;;22;0;;;
"Kjøtt";"tønner";"1";4;80;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;4;72;;;4;72;;;4;72;;;5;0;;;5;0;;;5;0;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;2;72;;;3;0;;;3;24;;;3;48;;;4;0;;;4;0;;;4;0;;;
"Torsk";"tønner";"1";2;80;;;2;88;;;3;0;;;2;72;;;2;72;;;2;48;;;2;72;;;3;0;;;3;24;;;3;12;;;3;48;;;3;72;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;17;0;;;17;0;;;17;0;;;17;48;;;17;72;;;18;0;;;18;48;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;24;;;1;24;;;1;12;;;1;20;;;1;24;;;1;24;;;1;24;;;;;;;
"Talg";"bismerpund";"1";1;32;;;1;32;;;1;32;;;1;32;;;1;32;;;1;32;;;1;16;;;1;24;;;1;24;;;1;24;;;1;32;;;1;36;;;
"Ost";"bismerpund";"1";;64;;;;72;;;;72;;;;64;;;;64;;;;64;;;;64;;;;72;;;;80;;;;88;;;;80;;;;80;;;
"Flesk";"skippund";"1";16;72;;;17;0;;;17;0;;;17;0;;;16;0;;;16;0;;;16;0;;;16;24;;;16;48;;;17;0;;;17;0;;;17;0;;;
"Jern";"skippund";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Laks";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
