Vare;Enhet;Mengde;"1757-01-01";;"1757-01-31";;"1757-02-01";;"1757-02-28";;"1757-03-01";;"1757-03-31";;"1757-04-01";;"1757-04-30";;"1757-05-01";;"1757-05-31";;"1757-06-01";;"1757-06-30";;"1757-07-01";;"1757-07-31";;"1757-08-01";;"1757-08-31";;"1757-09-01";;"1757-09-30";;"1757-10-01";;"1757-10-31";;"1757-11-01";;"1757-11-30";;"1757-12-01";;"1757-12-31";;Notat
"Rug";"tønner";"1";3;48;3;72;3;72;4;0;4;0;;;3;24;3;72;3;8;;;2;84;3;0;2;80;2;84;2;88;;;2;88;3;0;3;24;3;48;3;48;4;0;3;72;4;0;
"Malt";"tønner";"1";;;;;;;;;;;;;2;64;2;72;2;56;2;60;2;16;2;24;2;16;2;20;2;20;2;32;2;36;2;48;2;88;3;0;3;0;;;3;16;;;
"Bygg";"tønner";"1";2;84;;;2;92;;;3;0;;;2;60;2;72;2;60;2;64;2;12;2;24;2;12;2;24;2;32;;;2;32;2;36;2;72;2;84;2;72;3;0;2;72;3;0;
"Erter";"tønner";"1";;;;;;;;;;;;;3;0;3;72;2;24;2;48;2;20;2;24;2;16;;;;;;;3;16;;;3;24;3;48;3;24;3;48;3;64;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;
"Ost";"skippund";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;7;0;9;0;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;8;0;9;0;8;0;9;0;
"Smør";"tønner";"1";22;0;24;0;23;0;25;0;23;0;24;0;20;0;22;0;18;0;20;0;18;0;19;0;18;0;19;0;18;0;20;0;18;0;20;0;18;0;22;0;20;0;24;0;22;0;24;0;
"Flesk";"skippund";"1";14;0;15;0;14;0;15;0;14;0;15;0;14;0;15;0;12;0;13;0;12;0;14;0;12;0;14;0;12;0;15;0;16;0;18;0;16;0;19;0;18;0;20;0;18;0;20;0;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;6;48;7;0;6;0;;;5;64;;;5;0;;;5;0;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;7;0;8;0;6;24;;;6;0;;;5;64;;;;;;;5;48;;;;;;;;;;;8;0;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;4;48;4;72;;;;;;;;;;;;;;;;;4;0;4;24;;;;;;;;;1;24;1;48;
"Havre";"tønner";"1";;;;;;;;;1;72;;;1;48;;;1;32;1;36;1;24;;;1;20;1;24;1;40;;;1;32;;;1;24;1;48;1;24;1;48;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
