Vare;Enhet;Mengde;"1868-01-01";;"1868-01-31";;"1868-02-01";;"1868-02-29";;"1868-03-01";;"1868-03-31";;"1868-04-01";;"1868-04-30";;"1868-05-01";;"1868-05-31";;"1868-06-01";;"1868-06-30";;"1868-07-01";;"1868-07-31";;"1868-08-01";;"1868-08-31";;"1868-09-01";;"1868-09-30";;"1868-10-01";;"1868-10-31";;"1868-11-01";;"1868-11-30";;"1868-12-01";;"1868-12-31";;Notat
"BARLEY [BYGG] - Danish - A2_34";"kg";"100";4;101 1/25;;;4;113 16/25;;;4;113 16/25;;;4;101 1/25;;;4;88 11/25;;;4;63 3/25;;;4;113 16/25;;;4;113 16/25;;;4;63 3/25;;;4;88 11/25;;;4;94 17/25;;;4;101 1/25;;;
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;47 1/25;;;;;;;;;;;;;;;;51 24/25;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;18;;;;;;;;;;;
"EGGS [EGG] - Eggs - C3_4";"snes";"1";;;;;;;;;;;;;;;;;;;;;;18 12/25;;;;;;;;;;;;;;;;24;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) linlerret - L7_10";"alen";"1";;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;;;;;;;;;;;;;;;;;;;;;45 24/25;;;;;;;;;;;;;;;;37 11/25;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_5";"tønner";"1";6;0;;;6;24;;;6;48;;;6;36;;;6;0;;;5;72;;;5;60;;;5;24;;;5;0;;;5;24;;;5;24;;;5;48;;;
"RYE [RUG] - Black Sea - A1_30";"tønner";"1";6;18;;;6;60;;;6;60;;;6;24;;;5;72;;;4;48;;;4;102;;;4;60;;;4;12;;;4;60;;;;;;;4;60;;;
"RYE [RUG] - Prussian - A1_29";"tønner";"1";6;18;;;6;72;;;6;72;;;6;36;;;5;96;;;4;54;;;5;0;;;4;72;;;4;42;;;4;66;;;4;84;;;4;114;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";;108;;;;96;;;;84;;;;84;;;;90;;;;;;;;;;;;96;;;;96;;;;96;;;;96;;;;90;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";;114;;;;;;;;96;;;;90;;;;90;;;;;;;;114;;;;96;;;;90;;;;102;;;;108;;;;96;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 7/25;;;;;;;;;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;13 11/25;;;;;;;;;;;;;;;;13 11/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze Hardanger Hardangervadmel - L4_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;36 12/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;;;;;;;;;;;;;;;;;24 12/25;;;;;;;;;;;;;;;;24 24/25;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
