Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham B: Barth";207;;;;;;94;1;2;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Abraham Gundersen";210;;;;;;15;;;;;;;;;"Drøbak";"Norge";;;"Kragerø";"Norge";
"Abraham Gundersen";294;;;;;;15;;;;;;;;;"Drøbak";"Norge";;;"Risør";"Norge";
"Abraham Gundersen";376;;;;;;15;;;;;;;;;"Drøbak";"Norge";;;"Risør";"Norge";
"Abraham Gundersen";419;;;;;;15;;;;;;;;;"Drøbak";"Norge";;;"Risør";"Norge";
"Abraham Gundersen";477;;;;;;15;;;;;;;;;"Drøbak";"Norge";;;"Arendal";"Norge";
"Adam Larsen";635;;;;;;32;1;2;;;;;;;"Kristiansand";"Norge";;;"Silloth";"England";
"Adolph Riddervold";129;;;;;;127;1;2;;;;;;;"Tønsberg";"Norge";;;"London";"England";
"Adolph Ridderwold";619;;;;;;127;1;2;;;;;;;"Åsgårdstrand";"Norge";;;"London";"England";
"Albret A: Bøye";205;;;;;;15;1;2;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Albreth Bøye";328;;;;;;12;;;;;;;;;"Marstal";"Danmark";;;"Aarhus";"Danmark";
"Albreth Kaysen";375;;;;;;19;;;;;;;;;"Marstal";"Danmark";;;"Aarhus";"Danmark";
"Allexander Prinrose";616;;;;;;32;;;;;;;;;"Grangemouth";"Skottland";;;"Grangemouth";"Skottland";
"Anders A: Backe";909;;;;;;62;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Anders Andersen";103;;;;;;13;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Anders Andersen";272;;;;;;13;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Anders Andersen";562;;;;;;13;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Anders Backe";487;;;;;;62;;;;;;;;;"Drøbak";"Norge";;;"Bordeaux";"Frankrike";
"Anders Bøysen";423;;;;;;17;;;;;;;;;"Trondheim";"Norge";;;"Langesund";"Norge";
"Anders Ch: Bie";147;;;;;;92;;;;;;;;;"Grimstad";"Norge";;;"England";"England";
"Anders Ch: Bie";324;;;;;;92;;;;;;;;;"Grimstad";"Norge";;;"London";"England";
"Anders E: Brandt";135;;;;;;31;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Anders E: Brandt";258;;;;;;31;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Anders E: Brandt";439;;;;;;31;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Anders E: Brandt";640;;;;;;31;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Anders E: Brandt";792;;;;;;31;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Anders Hansen";215;;;;;;19;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Hansen";377;;;;;;19;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Hansen";425;;;;;;15;;;;;;;;;"Marstal";"Danmark";;;"Aarhus";"Danmark";
"Anders Hansen";716;;;;;;19;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Houmann";374;;;;;;6;1;2;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Anders Houmann";577;;;;;;6;1;2;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Anders Jensen";122;;;;;;15;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Anders Jensen";286;;;;;;15;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Anders Jensen";529;;;;;;15;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Anders Jensen";740;;;;;;15;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Anders Johnsen";719;;;;;;157;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Anders Lorentzen";510;;;;;;66;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Anders Rasmusen";432;;;;;;18;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Anders S: Engøe";62;;;;;;98;;;;;;;;;"Sande";"Norge";;;"England";"England";
"Anders S: Engøe";627;;;;;;98;;;;;;;;;"Sande";"Norge";;;"London";"England";
"Anders Thomsen";50;;;;;;16;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Andreas Bugge";219;;;;;;158;1;2;;;;;;;"Drøbak";"Norge";;;"London";"England";
"Andrew Foord";299;;;;;;46;;;;;;;;;"Yarmouth";"England";;;"England";"England";
"Asmus Andersen";502;;;;;;18;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Asmus Andersen";858;;;;;;18;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Asmus Carbuhn";462;;;;;;21;;;;;;;;;"Lütjenburg";"Tyskland";;;"Fehmarn";"Tyskland";
"Asmus Carbuhn";775;;;;;;21;;;;;;;;;"Lütjenburg";"Tyskland";;;"Fehmarn";"Tyskland";
"Asmus Clausen";827;;;;;;16;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Axel M: Schough";793;;;;;;21;;;;;;;;;"Göteborg";"Sverige";;;"Göteborg";"Sverige";
"Beatus D: Erboe";570;;;;;;49;1;2;;;;;;;"Kragerø";"Norge";;;"København";"Danmark";
"Bent Michelsen";621;;;;;;19;;;;;;;;;"Aarhus";"Danmark";;;"Drammen";"Norge";
"Bernt Rasmusen";105;;;;;;6;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Bernt Rasmusen";136;;;;;;6;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Bernt Rasmusen";214;;;;;;6;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Bernt Rasmusen";257;;;;;;6;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Bernt Rasmusen";475;;;;;;6;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Bernt Rasmusen";596;;;;;;6;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Bertel Erichsen";169;;;;;;23;1;2;;;;;;;"Hobro";"Danmark";;;"Hobro";"Danmark";
"Bertel Erichsen";315;;;;;;23;1;2;;;;;;;"Hobro";"Danmark";;;"Hobro";"Danmark";
"Bøye Hansen";114;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Bøye Hansen";357;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Bøye Hansen";777;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Caspar Schumaker";364;;;;;;17;1;2;;;;;;;"Arnis";"Tyskland";;;"Kappeln";"Tyskland";
"Casper Schumaker";127;;;;;;17;1;2;;;;;;;"Arnis";"Tyskland";;;"Kappeln";"Tyskland";
"Casper Schumaker";245;;;;;;17;1;2;;;;;;;"Arnis";"Tyskland";;;"Kappeln";"Tyskland";
"Casper Schumaker";548;;;;;;17;1;2;;;;;;;"Arnis";"Tyskland";;;"Kappeln";"Tyskland";
"Casper Schumaker";768;;;;;;17;1;2;;;;;;;"Arnis";"Tyskland";;;"Kappeln";"Tyskland";
"Christen Berg";240;;;;;;175;;;;;;;;;"Holmestrand";"Norge";;;"London";"England";
"Christen Berg";444;;;;;;175;;;;;;;;;"Åsgårdstrand";"Norge";;;"London";"England";
"Christen Bødtker";399;;;;;;7;1;2;;;;;;;"Læsø";"Danmark";;;"Aalborg";"Danmark";
"Christen Fogh";884;;;;;;19;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Christen Hansen";434;;;;;;5;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Christen Holst";179;;;;;;164;;;;;;;;;"Holmestrand";"Norge";;;"London";"England";
"Christen Holst";309;;;;;;164;;;;;;;;;"Holmestrand";"Norge";;;"London";"England";
"Christen Hovland";503;;;;;;64;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Christen Muns";206;;;;;;9;1;2;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Christen Muns";664;;;;;;9;1;2;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Christen Møller";713;;;;;;63;;;;;;;;;"Christiania";"Norge";;;"Calais";"Frankrike";
"Christen Møller";941;;;;;;63;;;;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"Christen O: Hovland";78;;;;;;64;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Christen Pedersen";110;;;;;;17;1;2;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christen Pedersen";361;;;;;;17;1;2;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christen Rasmusen";152;;;;;;30;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christen Reyesen";25;;;;;;13;1;2;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Christen Traag";224;;;;;;159;1;2;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Christer Muns";310;;;;;;9;1;2;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Christian H: Nielsen";148;;;;;;131;1;2;;;;;;;"Grimstad";"Norge";;;"England";"England";
"Christian H: Nielsen";379;;;;;;136;1;2;;;;;;;"Grimstad";"Norge";;;"London";"England";
"Christian Ritz";649;;;;;;13;1;2;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Christian Rojesen";534;;;;;;13;1;2;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Christian Rostock";89;;;;;;16;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Christian Rostock";246;;;;;;16;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Christian Schjotsler";485;;;;;;12;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Christopher Amundsen";576;;;;;;45;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Christopher Brandt";501;;;;;;29;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Christopher Brandt";794;;;;;;;;;29;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Christopher Ch: Togenes";609;;;;;;38;1;2;;;;;;;"Nøtterøy";"Norge";;;"Grangemouth";"Skottland";
"Christopher Poulsen";447;;;;;;42;1;2;;;;;;;"Risør";"Norge";;;"Kings Lynn";"England";
"Claus Kyhl";721;;;;;;18;;;;;;;;;"Kappeln";"Tyskland";;;"Heiligenhafen";"Tyskland";
"Claus Thorsen";359;;;;;;32;1;2;;;;;;;"Horten";"Norge";;;"England";"England";
"Claus Thorsen";610;;;;;;32;1;2;;;;;;;"Horten";"Norge";;;"Calais";"Frankrike";
"Cort Trap";9;;;;;;21;1;2;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"David Bull";73;;;;;;52;;;;;;;;;"Melsomvik";"Norge";;;"London";"England";
"Ditlef Kiel";708;;;;;;20;1;2;;;;;;;"Flensburg";"Danmark";;;"Randers";"Danmark";
"Ejlert Nielsen";249;;;;;;10;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Elert Pedersen";539;;;;;;4;1;2;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Erich Birkholm";629;;;;;;17;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Erich Halmer";452;;;;;;31;1;2;;;;;;;"Ærøskøbing";"Danmark";;;"Svendborg";"Danmark";
"Erich Jonsen";269;;;;;;6;1;2;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Erich Rasmusen";177;;;;;;14;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Erich Rasmusen";468;;;;;;14;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Eskild Smith";70;;;;;;9;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Even Pedersen";119;;;;;;12;;;;;;;;;"Drøbak";"Norge";;;"Langøy";"Norge";
"Even Pedersen";474;;;;;;5;1;2;;;;;;;"Drøbak";"Norge";;;"Kragerø";"Norge";
"Franc Aamunsen";807;;;;;;11;;;;;;;;;"Drøbak";"Norge";;;"Moss";"Norge";
"Frank Aanonsen";107;;;;;;11;;;;;;;;;"Drøbak";"Norge";;;"Newport";"England";
"Frans Olsen";265;;;;;;10;;;;;;;;;"Marstal";"Danmark";;;"Bandholm";"Danmark";
"Frederich Green";195;;;;;;123;1;2;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Friderich Bødtker";300;;;;;;208;;;;;;;;;"Skien";"Norge";;;"Portsmouth";"England";
"Friderich Friderichsen";383;;;;;;7;;;;;;;;;"Kragerø";"Norge";;;"Risør";"Norge";
"Friderich Green";388;;;;;;123;1;2;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Friderich Green";725;;;;;;123;1;2;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Friderich Meredin";242;;;;;;31;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Friderich Meredin";381;;;;;;31;1;2;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Friderich Meredin";580;;;;;;31;1;2;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Friderich Meredin";804;;;;;;31;1;2;;;;;;;"København";"Danmark";;;"København";"Danmark";
"George Dinham";305;;;;;;56;1;2;;;;;;;"Newcastle";"England";;;"England";"England";
"George Henderson";415;;;;;;47;1;2;;;;;;;"Newcastle";"England";;;"England";"England";
"George Mc. Laren";171;;;;;;58;1;2;;;;;;;"Leith";"Skottland";;;"Göteborg";"Sverige";
"Gregers Johansen";924;;;;;;13;;;;;;;;;"Risør";"Norge";;;"København";"Danmark";
"Gunder Svendsen";131;;;;;;124;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Gunder Svendsen";303;;;;;;124;1;2;;;;;;;"Arendal";"Norge";;;"London";"England";
"Hach O: Sem";769;;;;;;135;1;2;;;;;;;"Larvik";"Norge";;;"London";"England";
"Hack O: Sem";316;;;;;;135;1;2;;;;;;;"Larvik";"Norge";;;"London";"England";
"Hack O: Sem";497;;;;;;135;1;2;;;;;;;"Larvik";"Norge";;;"London";"England";
"Hans A: Bøye";99;;;;;;12;;;;;;;;;"Marstal";"Danmark";;;"Assens";"Danmark";
"Hans A: Bøye";717;;;;;;12;;;;;;;;;"Marstal";"Danmark";;;"Drammen";"Norge";
"Hans A: Levinsen";88;;;;;;20;1;2;;;;;;;"Marstal";"Danmark";;;"Vordingborg";"Danmark";
"Hans Alb: Lovinsen";440;;;;;;20;1;2;;;;;;;"Marstal";"Danmark";;;"Svendborg";"Danmark";
"Hans Arnesen";400;;;;;;49;1;2;;;;;;;"Drammen";"Norge";;;"Frankrike";"Frankrike";
"Hans Beck";551;;;;;;19;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Hans Brygge";552;;;;;;22;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Hans Ch: Minor";137;;;;;;14;1;2;;;;;;;"Marstal";"Danmark";;;"Næstved";"Danmark";
"Hans Ellingsen";569;;;;;;127;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Hans H: Hermann";140;;;;;;23;1;2;;;;;;;"Marstal";"Danmark";;;"Næstved";"Danmark";
"Hans H: Olsen";395;;;;;;9;1;2;;;;;;;"Rudkøbing";"Danmark";;;"Bogense";"Danmark";
"Hans H: Rommelhoff";255;;;;;;10;;;;;;;;;"Christiania";"Norge";;;"L. Orient";"";
"Hans H: Rommelhoff";603;;;;;;61;1;2;;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"Hans Hall";237;;;;;;133;1;2;;;;;;;"Larvik";"Norge";;;"London";"England";
"Hans Halvorsen";80;;;;;;55;;;;;;;;;"Christiania";"Norge";;;"Le Havre";"Frankrike";
"Hans Halvorsen";231;;;;;;55;;;;;;;;;"Christiania";"Norge";;;"Chichester";"England";
"Hans Halvorsen";335;;;;;;55;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Hans Halvorsen";515;;;;;;55;;;;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"Hans Halvorsen";681;;;;;;55;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Hans Helgerøe";421;;;;;;29;;;;;;;;;"Tjøme";"Norge";;;"Rørvig";"Danmark";
"Hans Hovland";508;;;;;;40;1;2;;;;;;;"Nedenes Len";"Norge";;;"Glasgow";"Skottland";
"Hans J: Bøye";266;;;;;;15;;;;;;;;;"Marstal";"Danmark";;;"Kalundborg";"Danmark";
"Hans J: Bøye";413;;;;;;15;;;;;;;;;"Marstal";"Danmark";;;"Aalborg";"Danmark";
"Hans J: Grube";453;;;;;;9;;;;;;;;;"Nysted";"Danmark";;;"Nysted";"Danmark";
"Hans J: Lemke";507;;;;;;15;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Janson";347;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Jensen";191;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Jensen";654;;;;;;12;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Kiersbom";679;;;;;;17;;;;;;;;;"Sogndal";"Norge";;;"Stavanger";"Norge";
"Hans Kruse";165;;;;;;20;1;2;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Hans Krysing";480;;;;;;13;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Krysing";692;;;;;;13;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Larson";221;;;;;;18;;;;;;;;;"Skælskør";"Danmark";;;"Skælskør";"Danmark";
"Hans Madsen";595;;;;;;14;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Hans Mathisen";226;;;;;;14;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Hans Mathisen";557;;;;;;14;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Hans Minor";630;;;;;;14;1;2;;;;;;;"Marstal";"Danmark";;;"Aarhus";"Danmark";
"Hans N: Pons.";109;;;;;;13;1;2;;;;;;;"Svendborg";"Danmark";;;"Kerteminde";"Danmark";
"Hans N: Poulsen";556;;;;;;13;1;2;;;;;;;"Svendborg";"Danmark";;;"Kerteminde";"Danmark";
"Hans N: Schiefer";568;;;;;;9;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans N: Torseng";417;;;;;;9;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Hans Nielsen";149;;;;;;9;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Hans Nielsen";366;;;;;;10;1;2;;;;;;;"Marstal";"Danmark";;;"Bandholm";"Danmark";
"Hans P: Bierk";350;;;;;;16;;;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Hans P: Biørn";176;;;;;;120;;;;;;;;;"Kragerø";"Norge";;;"London";"England";
"Hans P: Kromann";435;;;;;;16;1;2;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Hans Petersen";141;;;;;;11;1;2;;;;;;;"Marstal";"Danmark";;;"Aarhus";"Danmark";
"Hans Poulsen";117;;;;;;15;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Hans Ramsusen";505;;;;;;12;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Hans Rasmussen";213;;;;;;12;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Hans Smed";518;;;;;;19;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Hans Thomasen";642;;;;;;7;1;2;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Hans Tomesen";587;;;;;;7;1;2;;;;;;;"København";"Danmark";;;"Randers";"Danmark";
"Hans Torgrimsen";495;;;;;;15;1;2;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Henrich Spur";504;;;;;;17;1;2;;;;;;;"Vordingborg";"Danmark";;;"Vordingborg";"Danmark";
"Henrick Lund";112;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Henrick Lund";774;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Herløf Herløfsen";638;;;;;;116;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Hugh Thomsen";334;;;;;;53;1;2;;;;;;;"Margate";"England";;;"England";"England";
"Ingvar Renni";592;;;;;;13;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Jacob Fuglesang";517;;;;;;52;;;;;;;;;"Drøbak";"Norge";;;"Frankrike";"Frankrike";
"Jacob Holst";511;;;;;;149;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Jacob Hovland";632;;;;;;8;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jacob Howland";343;;;;;;8;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Jacob Hybert";283;;;;;;32;1;2;;;;;;;"Kristiansand";"Norge";;;"England";"England";
"Jacob Kongsback";220;;;;;;6;1;2;;;;;;;"Sæby";"Danmark";;;"Frederikshavn";"Danmark";
"Jacob Kongsback";323;;;;;;6;1;2;;;;;;;"Sæby";"Danmark";;;"Sæby";"Danmark";
"Jacob Madsen";325;;;;;;83;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Jacob Rostrup";645;;;;;;9;;;;;;;;;"Farsund";"Norge";;;"Dunkerque";"Frankrike";
"Jan Christensen";670;;;;;;21;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jan J: Wright";243;;;;;;134;;;;;;;;;"Larvik";"Norge";;;"Portsmouth";"England";
"Jan Stokke";677;;;;;;9;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jens Albertsen";182;;;;;;11;1;2;;;;;;;"Marstal";"Danmark";;;"Aalborg";"Danmark";
"Jens Arentsen";263;;;;;;28;1;2;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Jens Bager";133;;;;;;10;;;;;;;;;"Marstal";"Danmark";;;"Assens";"Danmark";
"Jens D: Buch";484;;;;;;17;1;2;;;;;;;"Korsør";"Danmark";;;"Næstved";"Danmark";
"Jens Dager";628;;;;;;10;;;;;;;;;"Marstal";"Danmark";;;"Assens";"Danmark";
"Jens Diderichsen";788;;;;;;22;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Jens Hiertzhøy";134;;;;;;14;1;2;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Holst";175;;;;;;47;;;;;;;;;"Holmestrand";"Norge";;;"Topsham";"England";
"Jens J: Arentsen";145;;;;;;28;1;2;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Jens J: Arentsen";467;;;;;;28;1;2;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Jens J: Arentsen";693;;;;;;28;1;2;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Jens Lisberg";461;;;;;;7;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Jens Lisberg";666;;;;;;7;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Jens Madsen";271;;;;;;9;;;;;;;;;"Assens";"Danmark";;;"Assens";"Danmark";
"Jens Malles";178;;;;;;11;1;2;;;;;;;"København";"Danmark";;;"Randers";"Danmark";
"Jens Moss";203;;;;;;14;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Moss";824;;;;;;13;1;2;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Nager";312;;;;;;10;;;;;;;;;"Marstal";"Danmark";;;"Assens";"Danmark";
"Jens O: Dahl";116;;;;;;12;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens O: Dahl";442;;;;;;12;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens O: Dahl";763;;;;;;12;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens P: Storm";218;;;;;;14;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Jens Pedersen";465;;;;;;6;1;2;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Jens Sigdalsen";3;;;;;;58;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Jens Storm";313;;;;;;14;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Jens Svendsen";533;;;;;;7;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Jens Svendsen";755;;;;;;7;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Jeppe Hansen";90;;;;;;18;1;2;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Jeppe Larsen";190;;;;;;12;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Jesper Kolderup";416;;;;;;70;1;2;;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"Johan Clausen Møller";247;;;;;;26;;;;;;;;;"Flensburg";"Danmark";;;"Randers";"Danmark";
"Johan H: Finkenhagen";449;;;;;;89;;;;;;;;;"Christiania";"Norge";;;"Nantes";"Frankrike";
"Johan H: Ran";742;;;;;;9;1;2;;;;;;;"Fredericia";"Danmark";;;"Fredericia";"Danmark";
"Johan Holst";201;;;;;;17;1;2;;;;;;;"Jork";"Tyskland";;;"Sand";"Norge";
"Johannes Schou";337;;;;;;144;;;;;;;;;"Christiania";"Norge";;;"Southampton";"England";
"Johannes Schou";661;;;;;;144;;;;;;;;;"Christiania";"Norge";;;"London";"England";
"Johan Plesner";563;;;;;;68;1;2;;;;;;;"Skien";"Norge";;;"Cadiz";"Spania";
"Johan Reime";385;;;;;;4;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Johan Aabel";241;;;;;;54;;;;;;;;;"Kristiansand";"Norge";;;"Silloth";"England";
"Johan Aabel";372;;;;;;54;;;;;;;;;"Kristiansand";"Norge";;;"England";"England";
"John Bache";524;;;;;;25;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"John Chapmann";329;;;;;;57;;;;;;;;;"Sunderland";"England";;;"Newcastle";"England";
"John Christie";291;;;;;;38;;;;;;;;;"Ipswich";"England";;;"England";"England";
"John Christophersen";528;;;;;;92;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"John Evei";202;;;;;;6;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"John Evei";512;;;;;;6;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"John Sedman";490;;;;;;78;;;;;;;;;"Scarborough";"England";;;"England";"England";
