Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;63;;;;;;;;;;;;;;;
"Jern, anker";pund;100;;;;;95;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;9;;;;;;;;;;;;;;;
"Blår";pund;;;;;;3820;;;;;;;;;;;;;;;
"Brunrødt";pund;250;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;6;;;;;;;;;;;;;;;
"Brød";tønner;5;;;;;;;;;;132;;;;;;;;;;
"Bast, silke";alen;;;;;;15;;;;;;;;;;;;;;;
"Blomster";stykk;36;;;;;;;;;;;;;;;;;;;;
"Bukser, skinnbukser";;;;;;;;;;72;;;;;;;;;;;;
"Byggryn";tønner;140;;;;;5;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;90;;;;;;;;;;;;;;;
"Bygg";tønner;8;;;;;;;;;;18;;;;;;;;;;
"Bokhvetegryn";tønner;6;1;2;;;;;;;;;;;;;;;;;;
"Briller";dusin;4;;;;;;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;56;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;2;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;40;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;1;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;40;;;;;;;;;;;;;;;
"Bånd, flor";stykk;;;;;;11;;;;;;;;;;;;;;;
"Bånd, flor";alen;;;;;;50;;;;;;;;;;;;;;;
"Bendler";alen;216;;;;;480;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;240;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;53;;;;;3;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;3;5;;;;;;;;;;;;;
"Brennevin av korn";tønner;181;1;3;;;;;;;;9;;;;;;;;;;
"Kapers";pund;;;;;;9;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;203;;;;;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;3;1;2;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;35;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;1;;;;;;;;;;;;;;;
"Bomull, farvet";alen;;;;;;20;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;9;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;155;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;730;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;6;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;174;;;;;;;;;;;;;;;
"Kofferter";;;;;;;;;;;80;;;;;;;;;;;
"Dynevar";alen;240;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;46;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;1674;;;;;;;;;;;;;;;
"Erter";tønner;13;;;;;;1;2;;;;;;;;;;;;;
"Esker";;;;;;;;;;1;24;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;4;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;48;;;;;;;;;;;;;;;
"Fiskegarn";;;;;3;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;25;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;;;;;;9;;;;;;;;;;
"Gryter";pund;;;;;;1556;;;;;;;;;;;;;;;
"Grisette";stykk;;;;;;;;;;;8;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;56;;;;;;;
"Gipsbilder";;;;;4;;;;;;;;;;;;;;;;;
"Honning";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Lin";pund;634;;;;;10468;;;;;;;;;;;;;;;
"Humle";pund;1096;;;;;4392;;;;;194;;;;;;;;;;
"Hvete";tønner;8;;;;;20;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;18;;;;;;;;;;;;;;;
"Huder, pundlær";huder;;;;;;17;1;2;;;;;;;;;;;;;
"Luer av ull";dusin;4;;;;;12;;;;;;;;;;;;;;;
"Luer av ull";stykk;10;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;147;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Hansker";;;;;36;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;11644;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;8;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;26;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;193;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;160;;;;;;;;;;;;;;;
"Kurver";;;;;;;;;;1;;;;;;;;;;;;
"Kjøtt, røkt";pund;32;;;;;;;;;;;;;;;;;;;;
"Knapper, messing, metall og tinn";gross;17;;;;;4;;;;;;;;;;;;;;;
"Kammer, hornkammer";;;;;10;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper av glass";;;;;3;;;;;;;;;;;;;;;;;
"Kniplinger";;;;;200;;;;;;;;;;;;;;;;;
"Kniver";;;;;14;;;;;1;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;2;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;3;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;4;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;12;;;;;;;;;;
"Kålhoder";stykk;;;;;;10;;;;;;;;;;;;;;;
"Lerret, med bonitet som sirs";alen;;;;;;48;;;;;;;;;;;;;;;
"Lerret, blårlerret";alen;697;;;;;356;;;;;;;;;;;;;;;
"Lerret, glanset";alen;;;;;;240;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;11;;;;;;;;;;;;;;;
"Lerret, stripete";alen;30;;;;;135;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;48;;;;;;;;;;48;;;;;;;;;;
"Lerret, vahrendorf";stykk;3;;;;;;;;;;2;;;;;;;;;;
"Lerret, bielefeld";alen;18;;;;;;;;;;18;;;;;;;;;;
"Lerret, bielefeld";stykk;4;;;;;;;;;;6;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;9;;;;;;;;;;;;;;;
"Løk";rep;;;;;;21;;;;;;;;;;;;;;;
"Malt";tønner;1626;;;;;250;;;;;21;;;;;;;;;;
"Mønje";pund;;;;;;38;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Hvetemel";tønner;;1;4;;;1;1;4;;;;;;;;;;;;;
"Byggmel";tønner;2;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;7;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;1;;;;;;;;;;;;;;;
"Mor";alen;;3;4;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;250;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Noppen";alen;18;;;;;;;;;;;;;;;;;;;;
"Noppen";stykk;3;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;1;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;126;;;;;;;
"Olje, lin";anker;;;;;;3;1;4;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;3;;;;;;;;;;;;;;;
"Olje, bai";;;;;;;;;;1;48;;;;;;;;;;;
"Ost";pund;;;;;;868;;;;;;;;;;;;;;;
"Olje, blår";pund;6;;;;;;;;;;;;;;;;;;;;
"Oppsats til konfekt";;;;;4;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;6;;;;;;;;;;;;;;;
"Perlegryn";pund;200;;;;;81;;;;;;;;;;;;;;;
"Poplin";;;;;;;;;;6;32;;;;;;;;;;;
"Pottemakerarbeid, grovt";;;;;5;;;;;30;;;;;;;;;;;;
"Pepper";pund;;;;;;76;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;8;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;18;1;2;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;2;;;;;;;;;;;;;;;
"Papir, brunt";ris;;;;;;8;;;;;;;;;;;;;;;
"Papir trøgt til husværelser";;;;;;;;;;3;;;;;;;;;;;;
"Pipehetter";;;;;1;48;;;;;;;;;;;;;;;;
"Piperør";;;;;8;;;;;;;;;;;;;;;;;
"Parykker";stykk;3;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;12;;;;;;;;;;;;;;;
"Pepper, spansk";;;;;;;;;;1;;;;;;;;;;;;
"Pudder";pund;;;;;;8;;;;;;;;;;;;;;;
"Rug";tønner;167;;;;;787;;;;;16;;;;;;;;;;
"Risengryn";pund;;;;;;115;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;1;4;;;;;;;;;;;;;
"Rask";alen;;;;;;36;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;9;1;2;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;5686;;;;;59;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;1689;;;;;26;;;;;;;;;;
"Strømper av ull";dusin par;;;;;;1;;;;;;;;;;;;;;;
"Strømper av ull";dusin;7;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;4;;;;;;;;;;;;;;;;;;;;
"Stoler";dusin;7;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;4;;;;;;;;;;;;;;;;;;;;
"Stoler";;;;;;;;;;21;48;;;;;;;;;;;
"Sirs";stykk;14;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;170;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;28;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;71;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;10;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;3;8;;;;;;;;;;;;;
"Skriv Læst";;;;;;;;;;2;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;4;;;;;;;;;;;;;;;;;;;;
"Spenner";;;;;1;;;;;;;;;;;;;;;;;
"Stokker, lakkerte";;;;;2;;;;;;;;;;;;;;;;;
"Seilduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Seilduk";alen;52;;;;;;;;;;;;;;;;;;;;
"Dåser, snusdåser";;;;;8;;;;;;;;;;;;;;;;;
"Speil";;;;;1;;;;;;;;;;;;;;;;;
"Sakser";;;;;1;48;;;;;;;;;;;;;;;;
"Snører, silke";pund;;;;;;1;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;4;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;2;1;4;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;10;;;;;;;;;;;;;;;
"Sirup";pund;106;;;;;;;;;;;;;;;;;;;;
"Sko til damer";par;3;;;;;;;;;;;;;;;;;;;;
"Speculatie";;;;;;;;;;1;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;60;1;6;;;9;;;;;;;;;;
"Tvebakker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Te";pund;76;;;;;18;1;2;;;;;;;;;;;;;
"Kopper, tekopper, porselen";dusin;1;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;14;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;21620;;;;;;;;;;;;;;;
"Teriak";;;;;;;;;;2;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;7;;;;;;;;;;;;;;;
"Tauverk";pund;704;;;;;;;;;;;;;;;;;;;;
"Tråd, farvet";pund;1;;;;;;;;;;;;;;;;;;;;
"Tråd, hvit";pund;1;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;150;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;66200;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;20;;;;;;;;;;;;;;;
"Te, Ziou Zioung";pund;2;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;45;;;;;;;;;;;;;;;
"Urverk, slagur";;;;;;;;;;44;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;3;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;44;;;;;;;;;;
"Glass, vindusglass";kister;2;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;90;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";amer;;;;;;2;7;10;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;44;;;;;;;;;;;;;;;
"Voksperler";rader;6;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;6700;;;;;;;;;;;;;;;
"Øreanheng";par;1;;;;;;;;;;;;;;;;;;;;
"Amdam";pund;96;;;;;;;;;;;;;;;;;;;;
