Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Vin";oksehoder;2;;;;;;;;;;
"Strie av lin";pund;960;;;;;;;;;;
"Salt, engelsk";tønner;40;;;;;;;;;;
"Malt";tønner;36;;;;;;;;;;
"Bygg";tønner;10;;;;;;;;;;
"Bomullsluer";dusin;6;;;;;;;;;;
"Baj eller klede";pakker;2;;;;;;;;;;
"Sukker, puddersukker";pund;797;;;;;;;;;;
"Kaffebønner";pund;400;;;;;;;;;;
"Brennevin, fransk";fustasjer;2;;;;;;;;;;
