Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;841;;;;;;;;;;;;;;;
"Avfall";pund;;;;;;50;;;;;;;;;;;;;;;
"Eiergryn";tønner;56;;;;;81;1;2;;;;;;;;;;;;;
"Apotekerplanter";;;;;;;;;;46;;;;;;;;;;;;
"Havre";tønner;8756;;;;;479;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;4;1;4;;;;;;;;;;;;;
"Oblater";;;;;;;;;;2;;;;;;;;;;;;
"Agurker";kagger;;;;;;38;;;;;;;;;;;;;;;
"Alun";pund;;;;;;160;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;27;;;;;;;;;;;;;;;
"Luer, båtmannsluer";;;;;;;;;;60;;;;;;;;;;;;
"Borax";pund;;;;;;2;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;424;;;;;;;;;;;;;;;
"Burencaf";stykk;;;;;;22;;;;;;;;;;;;;;;
"Bygg";tønner;7795;;;;;4544;;;;;324;;;;;;;;;;
"Blausel";pund;;;;;;36;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;8320;;;;;;;;;;;;;;;
"Byggryn";tønner;5;;;;;46;1;2;;;;;;;;;;;;;
"Olje, bomolje";amer;;;;;;1;1;2;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;2;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;5;;;;;;;;;;;;;;;
"Borax";stykk;;;;;;3;1;2;;;;;;;;;;;;;
"Bagstehyller";pund;;;;;;600;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;80;;;;;;;;;;;;;;;
"Brød";tønner;15;1;2;;;116;2;3;;;20;;;;;;;;;;
"Brennevin, fransk";amer;;;;;;48;1;4;;;;;;;;;;;;;
"Brennevin av korn";anker;210;;;;;;;;;;10;;;;;;;;;;
"Brennevin av korn";amer;25;;;;;18;3;4;;;;;;;;;;;;;
"Brennevin av korn";tønner;36;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";oksehoder;;1;2;;;;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;100;;;;;;;;;;;;;;;
"Brøstduger og dislige";;;;;;;;;;14;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;100;;;;;;;;;;;;;;;
"Blikkplater, hvite";stykk;;;;;;100;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;79;3;4;;;6;1;2;;;4;;;;;;;;;;
"Borisher af træ";;;;;;;;;;28;;;;;;;;;;;;
"Brunrødt";;;;;6;;;;;;;;;;;;;;;;;
"Trommer, barnetrommer";;;;;;;;;;2;;;;;;;;;;;;
"Bønner";tønner;;;;;;21;;;;;;;;;;;;;;;
"Blikktøy";;;;;;;;;;4;;;;;;;;;;;;
"Barneluer";stykk;6;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;52;;;;;;;;;;;;;;;
"Kattun";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;4746;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;19;1;2;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;24;;;;;;;;;;;;;;;
"Kummen";pund;970;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;730;;;;;;;;;;;;;;;
"Cossianter";stykk;;;;;;69;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;12;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;12;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;460;;;;;;;;;;;;;;;
"Dreiel";stykk;8;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;13;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;365;;;;;30;;;;;;;;;;;;;;;
"Dynevar";;;;;6;;;;;;;;;;;;;;;;;
"Drikkekrus";;;;;;;;;;12;;;;;;;;;;;;
"Ermer, ull";par;;;;;;89;;;;;;;;;;;;;;;
"Erter";tønner;296;;;;;205;;;;;15;;;;;;;;;;
"Esker, tomme";;;;;12;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;2;1;4;;;;;;;;;;;;;
"Eikeplanker";stykk;52;;;;;;;;;;;;;;;;;;;;
"Filer eller rasper";dusin;;;;;;9;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;5080;;;;;;;;;;;;;;;
"Fiken";;;;;;;;;;1;;;;;;;;;;;;
"Fiskeben";pund;;;;;;135;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;26;;;;;;;;;;;;;;;
"Flor";stykk;;;;;;2;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;3;;;;;;;;;;;;;;;
"Firtråd";stykk;;;;;;19;;;;;;;;;;;;;;;
"Baj, forbaj og annet";stykk;;;;;;152;;;;;;;;;;;;;;;
"Firlod";stykk;8;;;;;120;;;;;;;;;;;;;;;
"Fordrev";;;;;;;;;;32;;;;;;;;;;;;
"Flasker, tomme";;;;;;;;;;6;64;;;;;;;;;;;
"Flesk";pund;4240;;;;;;;;;;320;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;4;;;;;;;;;;;;
"Florett";stykk;;;;;;3;;;;;;;;;;;;;;;
"Fiskesnører";stykk;;;;;;1;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;12;;;;;;;;;;;;;;;
"Gipsbilder";;;;;;;;;;1;;;;;;;;;;;;
"Glass, fransk";kurver;;;;;;6;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;66;;;;;;;;;;;;
"Hagl";pund;;;;;;200;;;;;;;;;;;;;;;
"Hvetemel";tønner;66;;;;;42;3;4;;;;;;;;;;;;;
"Hvetemel";pund;1280;;;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;3;;;;;;;;;;
"Hvetemel";kaker;;;;;;;;;;;22;;;;;;;;;;
"Hansker";dusin;;;;;;18;;;;;;;;;;;;;;;
"Hamp";pund;800;;;;;39146;2;3;;;;;;;;;;;;;
"Hamp";;;;;;;;;;8;;;;;;;;;;;;
"Høller";dusin;74;1;2;;;;;;;;;;;;;;;;;;
"Høller";;;;;26;;;;;4;;;;;;;;;;;;
"Høller";stykk;;;;;;38;;;;;;;;;;;;;;;
"Humle";pund;5152;;;;;12240;;;;;;;;;;;;;;;
"Humle";;;;;;;;;;57;;;;;;;;;;;;
"Hør";pund;848;;;;;18720;;;;;640;;;;;;;;;;
"Hvete";tønner;325;;;;;391;2;3;;;52;;;;;;;;;;
"Hjemmelblaar";pund;;;;;;16;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;175;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;50;;;;;;;;;;;;;;;
"Hvitt stripete tøy";;;;;;;;;;31;;;;;;;;;;;;
"Hekter eller ringer";stykk;;;;;;500;;;;;;;;;;;;;;;
"Halskluter";;;;;;;;;;2;;;;;;;;;;;;
"Honning";tønner;1;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;10000;;;;;120;;;;;;;;;;
"Skinn, ilderskinn";timmer;;;;;;11;1;2;;;;;;;;;;;;;
"Isenfarge";;;;;;;;;;2;;;;;;;;;;;;
"Ingefær";pund;;;;;;557;;;;;;;;;;;;;;;
"Indianske rør";dusin;;;;;;5;1;2;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;8;;;;;;;;;;;;;;;
"Ingefær, syltet";;;;;;;;;;6;;;;;;;;;;;;
"Knapper";gross;;;;;;63;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deker;;;;;;9;1;2;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;183;;;;;;;;;;;;;;;
"Klede, vanlig";stykk;;;;;;35;;;;;;;;;;;;;;;
"Klede, dossiner";stykk;;;;;;11;;;;;;;;;;;;;;;
"Klede, Pehlacher";stykk;;;;;;23;;;;;;;;;;;;;;;
"Klede, slesiger";stykk;;;;;;25;;;;;;;;;;;;;;;
"Krutt";stykk;;;;;;3650;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;5;;;;;;;;;;;;;;;
"Kofferter";;;;;;;;;;16;;;;;;;;;;;;
"Kammer";dusin;;;;;;8;;;;;;;;;;;;;;;
"Kaarer";stykk;;;;;;33;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;8;;;;;;;;;;;;;;;
"Kjøtt";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Kurvstoler";;;;;;;;;;15;64;;;;;;;;;;;
"Kjønrøk bøsser";stykk;;;;;;100;;;;;;;;;;;;;;;
"Kakkelovner";pund;;;;;;960;;;;;19520;;;;;;;;;;
"Nålebrev, Knappenålsbrev";dusin;;;;;;27;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;4;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;20;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;6000;;;;;;;;;;;;;;;
"Bånd, lin";dusin;;;;;;38;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;50;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;79;1;2;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;6;;;;;;;;;;;;;;;
"Lerret, vanlig";alen;294;;;;;5903;;;;;;;;;;;;;;;
"Lerret, vanlig";;;;;38;;;;;48;;;;;;;;;;;;
"Linolje";amer;1;3;4;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;2;1;4;;;;;;;;;;;;;
"Linolje";;;;;;;;;;2;;;;;;;;;;;;
"Lybsk grå";stykk;;;;;;47;;;;;;;;;;;;;;;
"Lær, engelsk";stykk;;;;;;39;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;6;;;;;;;;;;;;;;;
"Løk";rep;;;;;;400;;;;;;;;;;;;;;;
"Lakristre";pund;;;;;;25;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;16;;;;;;;;;;;;;;;
"Malt";tønner;29340;1;4;;;19818;;;;;853;;;;;;;;;;
"Mandler";pund;;;;;;785;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;53;1;3;;;;;;;;;;;;;
"Mjød";tønner;12;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;;;;;;21;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;7;;;;;;;;;;;;;;;
"Mjød";;;;;;;;;;75;;;;;;;;;;;;
"Muskatt";pund;;;;;;15;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;6;1;2;;;;;;;;;;;;;
"Murstein";stykk;5000;;;;;13000;;;;;;;;;;;;;;;
"Bygg- og havremel";tønner;;;;;;2452;1;2;;;;;;;;;;;;;
"Rugmel";tønner;9;;;;;;;;;;;;;;;;;;;;
"Most";oksehoder;;;;;;3;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;50;;;;;;;;;;;;;;;
"Malster";;;;;;;;;;1;48;;;;;;;;;;;
"Nåleremmer";;;;;;;;;;48;;;;;;;;;;;;
"Negenøye";fat;;1;2;;;;;;;;;;;;;;;;;;
"Negenøye";kagger;;;;;;7;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;14;1;2;;;;;;;;;;;;;
"Nattrøyer";stykk;;;;;;30;;;;;;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;180;;;;;;;;;;;;
"Luer, nattluer";;;;;8;;;;;;;;;;;;;;;;;
"Olje Vanbay";;;;;;;;;;6;;;;;;;;;;;;
"Oker, gul";;;;;;;;;;2;;;;;;;;;;;;
"Oliven";pund;;;;;;52;;;;;;;;;;;;;;;
"Ost";pund;2500;;;;;1990;;;;;;;;;;;;;;;
"Oker og refst";dusin;;;;;;12;;;;;;;;;;;;;;;
"Polemit";stykk;;;;;;3;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;187;;;;;;;;;;;;;;;
"Papir, hvitt";;;;;;;;;;3;48;;;;;;;;;;;
"Papir, grått";ris;;;;;;15;;;;;;;;;;;;;;;
"Skrivebok";dusin;;;;;;7;;;;;;;;;;;;;;;
"Pokkenholt";fot;1;;;;;;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;10;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;451;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;344;;;;;;;;;;;;
"Perpeterax";stykk;;;;;;23;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;300;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;592;;;;;;;;;;;;;;;
"Pruneller";;;;;;;;;;2;;;;;;;;;;;;
"Pundlær";stykk;;;;;;39;;;;;;;;;;;;;;;
"Pakker og pander";skokk;;;;;;4;;;;;;;;;;;;;;;
"Pakker og pander";;;;;;;;;;57;;;;;;;;;;;;
"Pennefjær";pund;;;;;;1981;;;;;;;;;;;;;;;
"Pralsagt";stykk;;;;;;20;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Pærer, tørre";;;;;;;;;;14;;;;;;;;;;;;
"Pepperot";tønner;;;;;;1;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;8;;;8;;;;;;;;;;;;
"Rask";stykk;;;;;;49;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;2969;;;;;;;;;;;;;;;
"Rosiner, blå";pund;;;;;;1835;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;50;;;;;;;;;;;;;;;
"Rosiner, i kurver";stykk;;;;;;55;;;;;;;;;;;;;;;
"Rug";tønner;10082;;;;;10404;;;;;252;;;;;;;;;;
"Røtter";;;;;;;;;;3;;;;;;;;;;;;
"Rav, saltet";;;;;;;;;;4;;;;;;;;;;;;
"Seilduk";stykk;159;;;;;;;;;;;;;;;;;;;;
"Sigter";tønner;1;;;;;;;;;;;;;;;;;;;;
"Stoler";dusin;;;;;;2;;;;;;;;;;;;;;;
"Stoff, ull";stykk;;;;;;1;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;16;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;5;;;;;;;;;;
"Sars";stykk;;;;;;7;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;26;;;;;;;;;;;;
"Safran";pund;;;;;;4;1;4;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;2302;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;95;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;1200;;;;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;25;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;30;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kagger;10;;;;;;;;;;25;;;;;;;;;;
"Sukat";pund;;;;;;;;;;;102;;;;;;;;;;
"Sennep";pund;;;;;;1320;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;4;1;2;;;;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;66;;;;;;;;;;
"Svisker";pund;;;;;;10359;;;;;;;;;;;;;;;
"Svisker";;;;;;;;;;2;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;956;;;;;;;;;;;;;;;
"Stål";centner;;;;;;26;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;1;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;1301;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;41;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;3;;;;;;;;;;;;;;;
"Sarduk";stykk;;;;;;28;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;556;1;3;;;;;;;;;;;;;
"Strie";pund;160;;;;;21680;;;;;;;;;;;;;;;
"Strie";;;;;;;;;;11;;;;;;;;;;;;
"Silke";pund;;;;;;13;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;8;;;;;;;;;;;;;;;
"Skinn, saffian";deker;;;;;;5;;;;;;;;;;;;;;;
"Spiker";pund;;;;;;480;;;;;;;;;;;;;;;
"Stoff og fletz";;;;;;;;;;316;;;;;;;;;;;;
"Steinkull";tønner;;;;;;54;;;;;;;;;;;;;;;
"Stagel";pund;;;;;;30;;;;;;;;;;;;;;;
"Krydder";;;;;;;;;;28;;;;;;;;;;;;
"Skjorter";dusin;;;;;;1;;;;;;;;;;;;;;;
"Spinnerokker";stykk;17;;;;;56;;;;;;;;;;;;;;;
"Et gammelt sengested med omheng";;;;;;;;;;16;;;;;;;;;;;;
"Synåler";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Sitroner, saltede";;;;;;;;;;3;;;;;;;;;;;;
"Syskrin";dusin;;;;;;172;;;;;;;;;;;;;;;
"Skatoll";;;;;;;;;;24;;;;;;;;;;;;
"Teriak";;;;;;;;;;35;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;880;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;80;;;;;;;;;;;;;;;
"Tobakk";pund;744;;;;;38155;;;;;;;;;;;;;;;
"Tobakk";ruller;20;;;;;;;;;;;;;;;;;;;;
"Tobakk";tønner;3;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";dusin;16;;;;;24;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;1;;;;;;;;;;;;;;;
"Torsgrøn";stykk;;;;;;1;;;;;;;;;;;;;;;
"Tomme ahmer, halve og hele anker";;;;;;;;;;9;;;;;;;;;;;;
"Tauverk";pund;;;;;;480;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;17000;;;;;;;;;;;;;;;
"Tøy, ull, stripet";;;;;;;;;;80;;;;;;;;;;;;
"Snorer, ullsnorer";stykk;;;;;;109;;;;;;;;;;;;;;;
"Ligatur, ull";stykk;;;;;;11;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;9;;;;;;;;;;;;;;;
"Urtefrø";;;;;;;;;;14;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;28;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;53;;;;;;;;;;;;;;;
"Karder, ullkarder";;;;;;;;;;;24;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;10;;;;;;;;;;;;;;;
"Vin, spansk";amer;;;;;;2;;;;;;;;;;;;;;;
"Vin, spansk";anker;;;;;;2;;;;;;;;;;;;;;;
"Vin, fransk";amer;;;;;;5;1;2;;;;1;2;;;;;;;;
"Vin, fransk";oksehoder;184;1;2;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;4;1;2;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;46;1;6;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;19;1;2;;;;;;;;;;;;;
"Brennevin, kiste brennevin";anker;;;;;;4;1;2;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;60;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;59000;;;;;;;;;;;;;;;
"Øl";fat;;;;;;19;1;2;;;;;;;;;;;;;
"Eddik, av øl";tønner;29;;;;;;1;2;;;1;;;;;;;;;;
"Laurbærolje";;;;;;;;;;6;;;;;;;;;;;;
"Gravsteiner";stykk;1;;;;;;;;;;;;;;;;;;;;
