Vare;Enhet;Mengde;"1775-01-01";;"1775-05-31";;"1775-06-01";;"1775-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;92;;;3;28;;;
"Bygg, engelsk";"tønner";"1";;;;;;;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;16;;;3;28;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Bygg, norsk";"tønner";"1";2;92;;;3;56;;;
"Byggmel, norsk";"våger";"1";;78;;;1;2;;;
"Flesk";"våger";"1";;;;;3;48;;;
"Flyndre";"våger";"1";1;48;;;1;56;;;
"Sild, garnsild";"tønner";"1";2;38;;;2;86;;;
"Hamp, rigsk";"våger";"1";4;6;;;3;48;;;
"Hamp, ugredd";"våger";"1";3;48;;;3;22;;;
"Strye, hamp";"våger";"1";2;4;;;1;82;;;
"Havre, dansk";"tønner";"1";;;;;2;12;;;
"Havre, holstensk";"tønner";"1";2;2;;;2;26;;;
"Havre, norsk";"tønner";"1";1;90;;;2;26;;;
"Havremel, irsk";"sekker";"1";;;;;;;;;
"Havremel, norsk";"våger";"1";;50;;;;80;;;
"Havremel, skotsk";"sekker";"1";;;;;;;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;17;;;
"Erter, hvite, danske";"tønner";"1";4;4;;;4;84;;;
"Klippfisk";"våger";"1";1;52;;;1;68;;;
"Lange";"våger";"1";1;74;;;1;68;;;
"Strye, lin";"våger";"1";2;56;;;2;64;;;
"Malt, dansk";"tønner";"1";2;68;;;2;92;;;
"Malt, irsk eller skotsk";"tønner";"1";2;54;;;2;92;;;
"Malt, rostocker";"tønner";"1";2;80;;;3;36;;;
"Rug, dansk";"tønner";"1";;;;;4;54;;;
"Rug, dantzig";"tønner";"1";4;40;;;5;38;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;14;;;5;12;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;14;;;4;80;;;
"Rundfisk";"våger";"1";1;56;;;1;56;;;
"Råskjær";"våger";"1";1;20;;;1;28;;;
"Salt, engelsk";"tønner";"1";2;90;;;3;20;;;
"Salt, fransk";"tønner";"1";2;90;;;3;16;;;
"Salt, norsk";"tønner";"1";2;68;;;;;;;
"Salt, spansk";"tønner";"1";3;48;;;3;68;;;
"Sei, stor, knippet";"våger";"1";;90;;;;90;;;
"Lin, sekkelin";"våger";"1";5;94;;;;;;;
"Lin, sekkelin, ringere";"våger";"1";5;6;;;5;14;;;
"Skruftobakk, hollandsk";"skålpund";"1";;23;;;;23;;;
"Skruftobakk, trondhiems";"skålpund";"1";;19;;;;;;;
"Smør";"våger";"1";3;40;;;5;40;;;
"Kjøtt, småfe";"våger";"1";;;;;2;12;;;
"Sei, småsei, knippet";"våger";"1";;64;;;;68;;;
"Kjøtt, storfe";"våger";"1";;;;;1;48;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;23;;;;23;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;19;;;;;;;
"Lin, trebånds";"våger";"1";4;24;;;;;;;
Notat;;;;;;;;;;;;
