Vare;Enhet;Mengde;"1857-01-01";;"1857-01-31";;"1857-02-01";;"1857-02-28";;"1857-03-01";;"1857-03-31";;"1857-04-01";;"1857-04-30";;"1857-05-01";;"1857-05-31";;"1857-06-01";;"1857-06-30";;"1857-07-01";;"1857-07-31";;"1857-08-01";;"1857-08-31";;"1857-09-01";;"1857-09-30";;"1857-10-01";;"1857-10-31";;"1857-11-01";;"1857-11-30";;"1857-12-01";;"1857-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;24 9/25;;;;24 24/25;;;;24 9/25;;;;24 24/25;;;;24 24/25;;;;24 24/25;;;;28 4/5;;;;;;;;24 3/5;;;;24 24/25;;;;23 19/25;;;;22 14/25;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";3;106 4/5;;;3;106 4/5;;;4;8 7/25;;;;;;;;;;;;;;;;;;;;;;;3;85 1/5;;;3;114;;;4;22 17/25;;;3;56 13/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;16 14/25;;;;16 1/5;;;;16 4/5;;;;18;;;;19 4/5;;;;21;;;;21;;;;18;;;;16 1/5;;;;15;;;;15;;;;14 2/5;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;55 1/5;;;;57 6/25;;;;52 1/5;;;;52 1/5;;;;58 1/5;;;;50 4/25;;;;54 6/25;;;;50 4/25;;;;54 6/25;;;;54 6/25;;;;58 1/5;;;;60 6/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;90;;;;;;;;;;;5;0;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";4;0;;;3;114;;;3;96;;;3;96;;;;;;;;;;;;;;;;;;;3;96;;;3;96;;;3;84;;;3;60;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";3;12;;;3;12;;;2;114;;;3;0;;;2;108;;;2;108;;;3;0;;;2;114;;;2;114;;;3;6;;;2;108;;;2;108;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;108;;;2;102;;;2;84;;;2;84;;;2;54;;;2;66;;;2;66;;;2;66;;;2;66;;;2;66;;;2;72;;;2;60;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;38 1/25;;;;36;;;;33;;;;;;;;;;;;;;;;;;;;;;;;54;;;;42;;;;42;;;;;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;69;;;;62 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;66;;;;78;;;;;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;102;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;90;;;;93;;;;;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;108;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;20 1/25;;;;18 24/25;;;;18 24/25;;;;18 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;18;;;;21;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;45 9/25;;;1;64 1/5;;;1;60 9/25;;;1;71 16/25;;;1;109 8/25;;;1;22 4/5;;;1;37 4/5;;;1;19 2/25;;;1;22 4/5;;;1;37 4/5;;;1;37 4/5;;;1;4 2/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;64 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;60 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;71 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;109 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;19 2/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4 2/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;101 19/25;;;1;109 8/25;;;1;113 1/25;;;1;116 19/25;;;2;15 3/5;;;1;75 12/25;;;1;67 23/25;;;1;37 4/5;;;1;64 1/5;;;1;79 1/5;;;1;64 1/5;;;1;45 9/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;101 19/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;109 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;113 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;116 19/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;2;15 3/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;75 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;67 23/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;64 1/5;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;79 1/5;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;64 1/5;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;45 9/25;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;0;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;18;;;;15 3/5;;;;;;;;;;;;;;;;24 3/5;;;;24;;;;21 24/25;;;;19 14/25;;;;18 3/5;;;;18;;;;18;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";3;8 22/25;;;3;35 7/25;;;3;24;;;3;24;;;3;24;;;2;91 8/25;;;3;35 7/25;;;3;42 21/25;;;2;117 3/5;;;2;79 23/25;;;2;102 3/5;;;2;68 16/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;36 24/25;;;2;0;;;2;46 1/5;;;3;73 4/5;;;2;18 12/25;;;2;110 19/25;;;;;;;2;101 13/25;;;3;27 18/25;;;2;101 13/25;;;2;73 4/5;;;1;101 13/25;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";4;30;;;4;48;;;4;24;;;;;;;;;;;;;;;;;;;;;;;3;108;;;4;12;;;3;108;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;78 24/25;;;;82 17/25;;;;86 2/5;;;;86 2/5;;;;86 2/5;;;;71 2/5;;;;86 2/5;;;;86 2/5;;;;86 2/5;;;;86 2/5;;;;86 2/5;;;;67 17/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;78 24/25;;;;82 17/25;;;;82 17/25;;;;82 17/25;;;;86 2/5;;;;67 17/25;;;;78 24/25;;;;78 24/25;;;;86 2/5;;;;86 2/5;;;;86 2/5;;;;71 2/5;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;67 17/25;;;;67 17/25;;;;67 17/25;;;;63 21/25;;;;71 2/5;;;;63 21/25;;;;67 17/25;;;;67 17/25;;;;56 2/5;;;;71 2/5;;;;67 17/25;;;;48 21/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;36 12/25;;;;36 3/25;;;;34 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;37 2/25;;;;37 2/25;;;;37 2/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;12 24/25;;;;;;;;18 24/25;;;;21;;;;21 24/25;;;;23 19/25;;;;24 3/5;;;;23 4/25;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;7;12;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
