Vare;Enhet;"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde hele";"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde teller";"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde nevner";"Danske Varer, som her ere fortoldede som Flensborgers etc. daler";"Danske Varer, som her ere fortoldede som Flensborgers etc. skilling";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde hele";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde teller";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde nevner";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde daler";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde skilling";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde hele";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde teller";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde nevner";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne daler";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne skilling";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde hele";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde teller";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde nevner";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre daler";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre skilling";"Fremmede steder, Strandede vrakvarer mengde hele";"Fremmede steder, Strandede vrakvarer mengde teller";"Fremmede steder, Strandede vrakvarer mengde nevner";"Fremmede steder, Strandede vrakvarer daler";"Fremmede steder, Strandede vrakvarer skilling";"Fremmede steder med priviligerte skip mengde hele";"Fremmede steder med priviligerte skip mengde teller";"Fremmede steder med priviligerte skip mengde nevner";"Fremmede steder med priviligerte skip daler";"Fremmede steder med priviligerte skip skilling";"Fremmede steder med upriviligerte skip mengde hele";"Fremmede steder med upriviligerte skip mengde teller";"Fremmede steder med upriviligerte skip mengde nevner";"Fremmede steder med upriviligerte skip daler";"Fremmede steder med upriviligerte skip skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Munderingssorter mengde hele";"Munderingssorter mengde teller";"Munderingssorter mengde nevner";"Munderingssorter daler";"Munderingssorter skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Appelsiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1100;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2901;;;;;30;;;;;;;;;;;;;;;;;;;;
"Stjerneanis";pund;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Alabast, i smått arbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;;;;;;;;;;;;;;;;;;;;;15;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;;;;;;;;;;;;;;;;;;;;;89;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Alantrot";pund;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;;;;;;;;;;;413;;;;;295;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask, østindisk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";pund;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;400;80;;;;1;48;;;;;;;;;;;;;;;;
"Anatomiske instrumenter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;;;;;;;;;;;;;;;;;;;;;192;;;;;1728;;;;;;;;;;;;;;;;;;;;
"Arsenik";pund;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Arrak";viertels;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Akevitt";kanner;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;;;;;;;;;;;;;;;;;;;;
"Ankerstokker, eik";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;;;;;;;;;;;;;;;;3768;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;109;1;2;;;;;;;;;;;;;;;;;;25358;;;;;4;1;2;;;60;;;;;;;;;;;;;;;
"Brød, skipsbrød, gammelt, bakt i Norge";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;;;;;;8221;;;;;12230;;;;;;;;;;252;;;;;;;;;;;;;;;
