Vare;Enhet;Mengde;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-08-01";;"1748-08-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Rug";"tønner";"1";3;0;;;2;72;3;0;2;72;3;0;2;72;;;3;0;3;48;3;0;;;2;72;3;24;3;48;;;3;48;;;
"Bygg";"tønner";"1";2;24;;;2;24;;;2;48;;;2;24;;;2;48;2;72;2;48;;;2;48;;;3;0;;;3;0;;;
"Malt";"tønner";"1";2;48;;;2;24;;;2;24;;;2;48;;;2;48;2;72;2;48;;;2;72;;;3;0;;;3;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;0;;;3;0;;;4;0;;;4;0;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;1;48;;;1;72;;;2;24;;;;;;;
"Bokhvetegryn";"tønner";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Gryn, bygg";"tønner";"1";5;48;6;0;5;48;6;0;5;48;;;4;48;5;0;5;48;6;0;5;48;6;0;5;48;6;0;6;0;;;6;0;;;
"Gryn, havre";"tønner";"1";3;48;3;72;3;72;;;3;48;;;3;48;;;3;72;;;3;48;3;72;3;72;4;0;4;0;;;;;;;
"Flesk";"skippund";"1";18;0;19;0;18;0;19;0;18;0;;;18;0;;;18;0;19;0;18;0;19;0;18;0;19;0;18;0;19;0;18;0;19;0;
"Kjøtt, saltet";"tønner";"1";7;0;;;;;;;7;0;;;6;0;7;0;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Smør";"tønner";"1";30;0;37;0;38;0;;;38;0;;;38;0;;;38;0;;;38;0;;;38;0;39;0;36;0;38;0;36;0;38;0;
"Ost";"skippund";"1";13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;14;0;;;14;0;15;0;13;0;14;0;13;0;14;0;13;0;14;0;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;
"Bord, furu og gran, 11-12 fot, 1 1/8- 2 tommer";"hundreder";"1";4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;
"Bord, furu og gran, 11-12 fot, 1-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 9-10 fot, 1-2 tommer bred";"hundreder";"1";3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
