Vare;Enhet;Mengde;"1829-01-01";;"1829-01-31";;"1829-02-01";;"1829-02-28";;"1829-03-01";;"1829-03-31";;"1829-04-01";;"1829-04-30";;"1829-05-01";;"1829-05-31";;"1829-06-01";;"1829-06-30";;"1829-07-01";;"1829-07-31";;"1829-08-01";;"1829-08-31";;"1829-09-01";;"1829-09-30";;"1829-10-01";;"1829-10-31";;"1829-11-01";;"1829-11-30";;"1829-12-01";;"1829-12-31";;Notat
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";;;;;;;;;;;;;;;;;9;0;;;9;45;;;8;90;;;8;15;;;8;0;;;8;0;;;;;;;;;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";3;0;;;3;0;;;3;0;;;2;102;;;2;30;;;2;54;;;2;42;;;2;36;;;2;60;;;2;63;;;2;72;;;2;48;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";3;24;;;3;36;;;3;24;;;3;6;;;2;60;;;2;78;;;2;84;;;2;72;;;2;84;;;2;99;;;2;90;;;2;72;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";5;48;;;5;48;;;5;48;;;5;48;;;4;96;;;4;54;;;4;60;;;4;60;;;4;84;;;4;114;;;;;;;5;0;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";6;84;;;6;96;;;6;96;;;6;96;;;6;48;;;6;12;;;5;108;;;5;78;;;6;0;;;5;114;;;;;;;6;0;;;
"BUTTER [SMOR] - Danish yellow butter - C1_4";"quarter";"1";8;60;;;;;;;8;0;;;8;0;;;7;60;;;8;60;;;8;0;;;7;90;;;8;0;;;9;0;;;;;;;;;;;
"BUTTER [SMOR] - Domestic (Opland) butter - C1_5";"bismerpund";"1";1;66;;;;;;;1;84;;;;;;;;;;;;;;;;;;;;;;;1;84;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;;;;;;;;;;;;;34 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;22 1/5;;;;22 1/5;;;;22 4/5;;;;23 13/25;;;;23 7/25;;;;22 17/25;;;;21 12/25;;;;21 12/25;;;;;;;;21;;;;20 19/25;;;;21 12/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, dark kandis - E2_3";"pund";"1";;;;;;26 1/25;;;;;;;;24 24/25;;;;24 24/25;;;;;;;;23 13/25;;;;23 1/25;;;;22 11/25;;;;22 11/25;;;;21 24/25;;;;22 11/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;27;;;;27;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;24 3/5;;;;24 6/25;;;;24;;;;23 13/25;;;;24;;;;24;;;;24;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;;;;;27;;;;27;;;;26 19/25;;;;26 13/25;;;;26 1/25;;;;24 12/25;;;;24 12/25;;;;24;;;;23 13/25;;;;24;;;;24;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;29 13/25;;;;29 13/25;;;;29 13/25;;;;29 13/25;;;;28 11/25;;;;27 3/25;;;;26 13/25;;;;25 4/5;;;;26 13/25;;;;26 2/5;;;;26 1/25;;;;26 1/25;;;
"FLAX [LIN] - Flax Baltic lin - L6_5";"skippund";"1";43;60;;;42;60;;;43;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";1;105;;;1;96;;;1;108;;;;;;;;;;;;;;;;;;;;;;;;;;;1;99;;;;;;;1;96;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron plates double - N1_3";"box";"1";;;;;;;;;25;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";14;0;;;13;0;;;12;90;;;;;;;;;;;;;;;;;;;;;;;;;;;13;90;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";11;0;;;10;0;;;9;96;;;;;;;;;;;;;;;;;;;;;;;;;;;10;60;;;;;;;;;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";3;48;;;3;48;;;3;48;;;;;;;;;;;;;;;3;24;;;;;;;;;;;3;24;;;;;;;3;72;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";1;96;;;1;72;;;1;60;;;1;60;;;1;60;;;1;72;;;1;48;;;;;;;1;72;;;1;60;;;1;54;;;1;48;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;60;;;3;36;;;3;42;;;3;36;;;3;72;;;3;84;;;3;108;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;;;;;14 1/25;;;;;;;;;;;;;;;;;;;;12 18/25;;;;;;;;;;;;;;;;;;;;12;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;12;;;;12;;;;12;;;;12 18/25;;;;;;;;11 1/25;;;;11 1/25;;;;9 24/25;;;;;;;;9 24/25;;;;9 24/25;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;;;;;4;12;;;;;;;4;24;;;3;108;;;;;;;4;0;;;3;96;;;3;108;;;3;96;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";4;0;;;4;24;;;4;24;;;4;0;;;3;84;;;4;0;;;3;84;;;3;48;;;3;96;;;;;;;4;0;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";;;;;;;;;;;;;2;7 14/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;39;;;;38 1/25;;;;;;;;38 1/25;;;;36 24/25;;;;;;;;35 1/25;;;;33;;;;;;;;33 24/25;;;;35 13/25;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;23 1/25;;;;;;;;24;;;;23 1/25;;;;22 11/25;;;;22 11/25;;;;20 7/25;;;;20 1/25;;;;;;;;21;;;;21;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;12 24/25;;;;12 24/25;;;;12 12/25;;;;13 11/25;;;;12 24/25;;;;13 4/5;;;;13 11/25;;;;12 24/25;;;;;;;;13 1/5;;;;12 24/25;;;;;;;
"SUGAR [SUKKER] - Powdered sugar white - E1_2";"pund";"1";;18;;;;18;;;;18;;;;18;;;;18;;;;17 19/25;;;;17 1/25;;;;17 13/25;;;;17 13/25;;;;16 4/5;;;;16 11/25;;;;16 11/25;;;
"SUGAR [SUKKER] - Sugar brown - E1_5";"pund";"1";;12;;;;;;;;12;;;;12;;;;12;;;;12;;;;11 13/25;;;;11 19/25;;;;12 12/25;;;;11 19/25;;;;11 1/25;;;;11 1/25;;;
"SUGAR [SUKKER] - Sugar white Havana - E1_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23 1/25;;;;;;;;;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;17 13/25;;;;;;;;;;;;18;;;;;;;;;;;;;;;;15 12/25;;;;;;;;14 13/25;;;;;;;;15;;;
"SUGAR [SUKKER] - Sugar yellow St Croix - E1_4";"pund";"1";;15 12/25;;;;15 12/25;;;;15 12/25;;;;15 12/25;;;;15 12/25;;;;15 12/25;;;;15 6/25;;;;14 7/25;;;;15;;;;14 13/25;;;;14 1/25;;;;14 13/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;;;;;8 1/25;;;;8 1/25;;;;8 1/25;;;;8 1/25;;;;8 1/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;
"TALLOW [TALG] - Tallow - M3_3";"bismerpund";"1";2;0;;;2;0;;;2;12;;;;;;;;;;;;;;;;;;;;;;;2;36;;;;;;;;;;;;;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;;;;;71 1/25;;;;69 24/25;;;;71 1/25;;;;;;;;69 24/25;;;;;;;;72;;;;;;;;71 1/25;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf - G3_6";"pund";"1";;15 24/25;;;;;;;;;;;;17 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";7;60;;;8;30;;;8;30;;;8;30;;;7;60;;;8;42;;;8;30;;;6;60;;;8;60;;;8;30;;;6;90;;;6;60;;;
"WHEAT FLOUR [HVETEMEL] - Flour - A4_1";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;60;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
