Vare;Enhet;Mengde;"1761-01-01";;"1761-01-31";;"1761-02-01";;"1761-02-28";;"1761-03-01";;"1761-03-31";;"1761-04-01";;"1761-04-30";;"1761-05-01";;"1761-05-31";;"1761-06-01";;"1761-06-30";;"1761-07-01";;"1761-07-31";;"1761-08-01";;"1761-08-31";;"1761-09-01";;"1761-09-30";;"1761-10-01";;"1761-10-31";;"1761-11-01";;"1761-11-30";;"1761-12-01";;"1761-12-31";;Notat
"Allun";"skippund";"1";;;;;;;;;18;0;;;18;40;;;;;;;18;32;;;18;32;;;18;48;;;18;0;;;18;0;;;;;;;;;;;
"Bygg";"tønner";"1";1;32;;;1;40;;;1;40;;;1;40;;;1;32;;;1;32;;;1;40;;;1;48;;;1;40;;;1;32;;;1;32;;;1;24;;;
"Gryn, bygg";"tønner";"1";4;48;;;4;72;;;4;72;;;4;80;;;5;0;;;5;0;;;5;0;;;5;0;;;4;72;;;4;72;;;4;72;;;4;80;;;
"Brennevin, fransk";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, av hør, hollandsk";"skippund";"1";15;0;;;15;0;;;15;0;;;15;24;;;15;0;;;15;0;;;15;0;;;15;24;;;15;0;;;15;0;;;15;24;;;15;32;;;
"Blår, østersjøisk";"skippund";"1";;;;;;;;;;;;;10;48;;;10;0;;;10;0;;;9;72;;;9;72;;;9;80;;;10;0;;;10;0;;;;;;;
"Blår, hampeblår";"skippund";"1";;;;;;;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;;;;;
"Erter";"tønner";"1";2;24;;;2;24;;;2;24;;;2;24;;;2;32;;;2;32;;;2;24;;;2;32;;;2;24;;;2;24;;;2;24;;;2;32;;;
"Eddik, vineddik";"anker";"1";;;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;2;0;;;;;;;;;;;
"Humle";"pund";"1";20;0;;;20;24;;;20;24;;;20;48;;;20;48;;;20;48;;;20;0;;;20;0;;;19;72;;;20;0;;;20;0;;;20;24;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, hollandsk";"skippund";"1";27;0;;;27;0;;;27;0;;;27;24;;;27;24;;;27;32;;;;;;;27;48;;;27;48;;;;;;;27;72;;;28;0;;;
"Hør, østersjøisk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, østersjøisk, Rachetzer";"skippund";"1";;;;;;;;;;;;;;;;;24;48;;;25;0;;;25;0;;;25;24;;;25;48;;;25;48;;;;;;;;;;;
"Hør, ringere sort";"skippund";"1";;;;;;;;;;;;;;;;;18;0;;;18;0;;;18;0;;;18;0;;;18;16;;;18;24;;;;;;;;;;;
"Hamp";"skippund";"1";;;;;;;;;;;;;;;;;18;0;;;18;0;;;17;72;;;17;72;;;18;0;;;18;24;;;18;48;;;;;;;
"Hvete";"tønner";"1";2;64;;;2;64;;;2;64;;;2;72;;;2;80;;;2;80;;;2;80;;;3;0;;;3;16;;;3;24;;;3;24;;;3;32;;;
"Hvetemel";"tønner";"1";6;0;;;6;0;;;6;24;;;6;24;;;6;0;;;6;0;;;6;0;;;6;24;;;6;24;;;6;24;;;6;32;;;6;32;;;
"Hagl";"pund";"100";;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;24;;;6;32;;;6;32;;;6;32;;;6;32;;;;;;;;;;;
"Jern, jerngryter";"pund";"100";;;;;4;0;;;4;0;;;4;0;;;4;24;;;4;16;;;4;16;;;4;16;;;4;16;;;4;16;;;4;24;;;4;24;;;
"Krutt";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;
"Kjøtt, røkt";"lispund";"1";;32;;;;32;;;;32;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;
"Klippfisk";"skippund";"1";4;48;;;4;72;;;;;;;5;0;;;5;0;;;5;24;;;5;32;;;5;32;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";"pund";"100";;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;24;;;;;;;
"Linolje";"anker";"1";;;;;;;;;;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;5;0;;;
"Laks, røkt";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;
"Talglys";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;56;;;1;48;;;1;48;;;;;;;1;48;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;24;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";"stykk";"1000";;;;;;;;;;;;;;;;;3;0;;;3;0;;;3;48;;;3;48;;;3;48;;;;;;;3;48;;;3;48;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";"tønner";"1";;;;;5;0;;;4;72;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;
"Puntlær";"huder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";1;72;;;1;80;;;1;80;;;1;80;;;1;80;;;1;80;;;1;88;;;1;88;;;1;88;;;1;88;;;1;88;;;1;80;;;
"Salt, portugisisk";"tønner";"1";1;80;;;1;72;;;1;64;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;80;;;
"Salt, fransk";"tønner";"1";1;24;;;1;16;;;1;12;;;1;16;;;1;16;;;1;16;;;1;8;;;1;4;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Sild, vårsild";"lester";"1";;;;;;;;;;;;;20;0;;;21;0;;;21;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, vårsild, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;22;0;;;22;48;;;;;;;;;;;;;;;;;;;
"Sild, sommersild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, strålsild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";"lester";"1";;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål";"pund";"100";;;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;;;;;;;;;
"Smak";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slib";"oksehoder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stenkull";"tønner";"1";;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"Tobakk, hollandsk spinn, store rull";"pund";"100";13;0;;;13;0;;;13;24;;;13;32;;;13;32;;;13;32;;;13;24;;;13;24;;;13;0;;;13;0;;;13;0;;;13;24;;;
"Tobakk, hollandsk spinn, små rull";"pund";"100";8;48;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;0;;;
"Tobakk, blader";"pund";"100";;;;;;;;;5;48;;;6;0;;;6;0;;;5;48;;;5;48;;;5;48;;;5;48;;;5;0;;;5;0;;;5;0;;;
"Tobakk, karvet";"pund";"100";;;;;;;;;;;;;;;;;;;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;;;;;;;;;
"Torsk og kabelau";"lester";"1";;;;;;;;;28;0;;;28;48;;;28;48;;;28;48;;;30;0;;;30;48;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";"skippund";"1";4;0;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;
"Takstein";"stykk";"1000";;;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;0;;;7;0;;;7;0;;;
"Tran";"tønner";"1";8;0;;;8;0;;;;;;;8;0;;;8;0;;;7;48;;;8;0;;;;;;;;;;;;;;;8;0;;;;;;;
"Talg";"lispund";"1";;56;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, bordeaux";"anker";"1";;;;;4;48;;;4;32;;;4;48;;;4;48;;;4;48;;;4;72;;;4;48;;;4;48;;;4;48;;;;;;;;;;;
"Vin, St. Martens";"anker";"1";;;;;2;24;;;2;24;;;2;24;;;2;0;;;2;24;;;2;24;;;2;0;;;2;0;;;2;0;;;;;;;;;;;
"Vin, portugisisk";"anker";"1";;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
